"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Tag™","#GG829JGY","Chef",9000,4500
2,38,0,"Royal Champion","Fort Knight","#982U8QL","Aîné",9000,4500
3,10,0,"Royal Champion","Tommy &#123;^_^}","#PLRYGPJQ","Aîné",9000,4500
4,0,0,"Royal Champion","Joan 2.0","#2JLR2JQP2","Membre",9000,4500
5,10,0,"Royal Champion","Cyclone422","#2PP888L8J","Chef adjoint",9000,4500
6,0,0,"Royal Champion","Csquared","#90C9PUUY","Membre",9000,4500
7,0,0,"Royal Champion","Mac","#9UQ9QLCQ","Membre",9000,4500
8,0,0,"Royal Champion","⭐C.J.⭐™️","#8LV9GP8L","Chef adjoint",9000,4500
9,40,0,"Royal Champion","G-funkalicious","#82C822RRP","Membre",9000,4500
10,0,0,"Royal Champion","legendary mosa","#RRPGYGJP","Chef adjoint",9000,4500
11,88,0,"Royal Champion","Nutshacklover69","#CGJYQ9QLC","Membre",9000,2250
12,20,0,"Royal Champion","/-\CER","#P0R9YGL","Chef adjoint",9000,2250
13,40,0,"Royal Champion","delujin","#GYL0QVPYC","Membre",9000,2250
14,28,0,"Royal Champion","oversized93","#YCL2U9RV","Aîné",9000,2250
15,30,0,"Royal Champion","Titan","#2QP2Y0V2","Membre",9000,2250
16,48,0,"Royal Champion","Wolverine","#PYLUURG","Aîné",9000,2250
17,10,240,"Royal Champion","Axis","#8QV2U0QL2","Membre",9000,2250
18,40,0,"Royal Champion","SleepingStatic","#90U02Q00C","Aîné",9000,2250
19,0,0,"Royal Champion","Kcin","#YC2Q0VRC","Chef adjoint",9000,2250
20,58,0,"Royal Champion","I H8 Wizard","#29JPQL8Y8","Membre",9000,2250
21,10,0,"Royal Champion","FatPlatypus","#JLJL0L0","Membre",9000,1080
22,0,0,"Royal Champion","sparkybeam","#YGQJUYYGQ","Membre",9000,1080
23,0,0,"Royal Champion","Arbel","#JVC9Q22","Membre",9000,1080
24,10,0,"Royal Champion","&lt;c6&gt;Mix&lt;c5&gt;J07","#PJCG8V0R","Aîné",9000,1080
25,30,0,"Royal Champion","noloner88","#9RJJY90J","Aîné",9000,1080
26,20,40,"Royal Champion","Rey Ray","#82Y88GL90","Chef adjoint",9000,1080
27,0,0,"Royal Champion","tguns8","#JCJG888","Chef adjoint",9000,1080
28,0,0,"Royal Champion","ohgreatone","#Q0PY9RUC","Membre",9000,1080
29,10,0,"Royal Champion","Soulreaper","#22CV9CRJL","Chef adjoint",9000,1080
30,20,40,"Royal Champion","JSTEAZ","#V920Q98YV","Membre",9000,1080
31,10,0,"Royal Champion","Shartmann","#9V99RYLP","Aîné",9000,900
32,0,0,"Royal Champion","•IanMRodzE•","#QYC2RJU","Chef adjoint",9000,900
33,0,80,"Royal Champion","pro","#GUPC98UUU","Membre",9000,900
34,0,0,"Royal Champion","Luna","#2GL9PL98J","Chef adjoint",9000,900
35,10,0,"Royal Champion","Daniel","#29UCLRP8G","Aîné",9000,900
36,20,0,"Royal Champion","Julio23","#GVJRQYU0","Membre",9000,900
37,0,0,"Royal Champion","itsokitsamini","#CU892YRQ8","Chef adjoint",9000,900
38,30,0,"Grand Champion","SWG","#280Q9RJQ","Membre",8530,853
39,0,0,"Grand Champion","Acorb24","#L9RU9QUQU","Membre",8503,850
40,30,160,"Champion","Grandmaster Red","#JYCU28LPR","Membre",8182,818
41,0,0,"Champion","Tlustazidle25","#Y8J9VV9JP","Membre",8156,244
42,10,0,"Champion","Angel of God","#RVJCJGRV","Membre",8137,244
43,0,0,"Master III","Mario7","#L2U22RC0","Chef adjoint",7500,225
44,0,0,"Master II","Bruce the Moose","#L09R9GYV0","Aîné",7393,221
