"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","ciizar22","#9J0QPVU8R","Leader",7500,3750
2,0,0,"Master I","Gabriel Medina","#8JGGRGJ0C","Member",6784,3392
3,0,0,"Master I","Aizen","#2PQ2V0VU8","Member",6500,3250
4,0,0,"Challenger III","keven","#QGGJL8UQG","Member",6178,3089
5,0,0,"Challenger III","warswvg","#GVGQUJ0J","Member",6141,3070
6,0,0,"Challenger II","oviiwan","#PYVRYCLJV","Member",5911,2955
7,0,0,"Challenger II","jones","#8VJC0UUVU","Member",5805,2902
8,0,0,"Challenger II","TheFlyingPig","#20R8LGV0R","Member",5695,2847
9,0,0,"Challenger II","ogradha","#8CV2J2YYR","Member",5621,2810
10,0,0,"Challenger II","VoIanta-","#9V8VV22Q9","Member",5540,2770
11,0,0,"Challenger I","maestrochicoli","#PJGL8PY28","Member",5437,1359
12,0,0,"Challenger I","Ë M Ī Ł","#QRY9GU2VV","Member",5403,1350
13,0,0,"Challenger I","the flow HD","#2PPQVCG92","Member",5355,1338
14,0,0,"Challenger I","Guichi","#LP09YYRR","Member",5261,1315
15,0,0,"Challenger I","Rafael214","#JLVJ082P","Member",5230,1307
16,0,0,"Challenger I","canserbero","#2GJ29UCGL","Member",5226,1306
17,0,0,"Challenger I","tutrasero","#Q9229299G","Member",5080,1270
18,0,0,"Arena 12","Emmanuel","#QRQQJVQLP","Member",5030,1257
19,0,0,"Arena 14","kaneki28","#JJ822P22U","Elder",4814,1203
20,0,0,"Arena 14","baltolo","#YRVV8PR92","Member",4796,1199
21,0,0,"Arena 14","EnmanuelDLR","#R89C002","Member",4729,567
22,0,0,"Arena 11","JuniorAp","#PY2CVCY80","Elder",3640,436
23,0,0,"Arena 5","Yari","#ULGVY9VYC","Member",1302,156
24,0,0,"Arena 5","hYbrIdFoOd","#CCYC8GUC0","Member",1300,156
25,0,0,"Arena 4","Ani","#VYR08UL2C","Member",1030,123
26,0,0,"Arena 9","jose25x","#P8RCJC88R","Elder",2600,312
27,0,0,"Arena 10","Napo","#UJ8RP90R","Member",3057,366
28,0,0,"Arena 13","ABEL","#C9G2ULCY","Member",4259,511
