"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,198,0,"Royal Champion","WPFC l calebe","#8YUVPRQ8J","Leader",9000,4500
2,134,0,"Royal Champion","Coração Gelado","#9LPVV98G","Elder",9000,4500
3,30,0,"Royal Champion","edupastore","#9VUU9Y8R","Co-leader",9000,4500
4,338,0,"Royal Champion","WPFC l Hevinhuh","#89V88RLYJ","Co-leader",9000,4500
5,20,0,"Royal Champion","Diablo","#90JVQ2YYV","Elder",9000,4500
6,262,0,"Royal Champion","VHZIN DA WPFC","#2Q8209VY","Elder",9000,4500
7,238,0,"Royal Champion","asfogaca","#PG2V8UUC","Member",9000,4500
8,84,0,"Royal Champion","Ricardo Rco","#YCPGPQV8","Elder",9000,4500
9,0,0,"Royal Champion","xande25","#8PPLP0YVY","Co-leader",9000,4500
10,0,0,"Grand Champion","Nova I Juuh","#2GRPRQ9QP","Member",8821,4410
11,18,0,"Grand Champion","russo","#20RLRV9YQ","Member",8789,2197
12,0,280,"Grand Champion","Dieg0","#P02Q9VJC","Member",8536,2134
13,28,0,"Champion","ANDRÉ . ☆MS™","#9G2RPU08","Co-leader",8449,2112
14,74,80,"Champion","kimoneX3","#8090JJVU2","Member",8324,2081
15,0,0,"Champion","victor❤️J","#2Y0URP0CV","Member",8321,2080
16,0,0,"Champion","LuThier","#2YJJCRYL8","Member",8312,2078
17,44,0,"Champion","Raquel","#JJ9RV2PY","Member",8266,2066
18,10,40,"Champion","U Z U M A K I","#LPUPYPPG9","Member",8229,2057
19,96,120,"Champion","WPFC l NED","#2828YRP9P","Co-leader",8221,2055
20,57,0,"Champion","Edy Almeida","#UGP2PQLC","Member",8219,2054
21,737,560,"Champion","Enzo","#8QYC9PUJY","Member",8205,984
22,94,0,"Champion","vgheirart","#LYRGU8PV","Member",8202,984
23,10,0,"Champion","WPFC I FOLLOW ☣","#2J8LLQY89","Elder",8181,981
24,0,0,"Champion","will","#9RCUCQ0CY","Member",8145,977
25,30,40,"Champion","WPFC l JON","#PR0PJUYQ","Co-leader",8145,977
26,0,0,"Champion","WPFC l Lipeluis","#2UY8P0QQR","Co-leader",8030,963
27,46,80,"Champion","Ivilin","#L0URV02CL","Member",8001,960
28,0,0,"Champion","Po37∆","#LJGP8PGGV","Member",8000,960
29,0,0,"Champion","Peaga","#RRQJRLR","Member",8000,960
30,21,40,"Master III","Renerzin","#P2UC09PV2","Member",7818,938
31,71,240,"Master III","PABLOR.","#2LC82LG9G","Member",7764,776
32,58,80,"Master III","Adrian oN","#CQ8L9ULRQ","Member",7744,774
33,34,40,"Master III","RagnarLothbrok","#9GRVGUU9Y","Elder",7727,772
34,108,360,"Master III","♧jovenzinho♧","#8UCJP9G","Member",7677,767
35,150,40,"Master III","Diekinho","#98CYUV9J9","Member",7627,762
36,212,340,"Master III","veloster","#GCYPCPRQC","Member",7557,755
37,148,320,"Master III","ATLALOK888","#2UR0YJQ20","Member",7530,753
38,0,0,"Master III","Victor Hugo","#2PLC2YYG2","Member",7530,753
39,0,0,"Master III","brunoagp","#2RJJJRYQJ","Elder",7530,753
40,0,0,"Master III","WPFC l Cost4s","#2LJ28QC92","Elder",7528,752
41,0,0,"Master III","Adrian 360 Game","#LRPLQ9UG","Member",7500,225
42,29,80,"Master II","WPFC I STRONG","#9PJ2C0JG0","Elder",7232,216
43,168,160,"Master II","Zaraack_17","#29JR2CLV0","Member",7150,214
44,202,330,"Master II","Aliff santos","#2QR2289JU","Member",7128,213
45,70,160,"Master II","GH_LEÃO","#Y8Q29CJ","Member",7085,212
46,214,360,"Master II","imortan Joe","#YJGGGPQY2","Member",7073,212
47,104,320,"Master II","maciel4i20","#8PP0LR2J9","Member",7035,211
48,407,440,"Master II","vELHOcAOS","#90GQ09JP9","Elder",7018,210
