"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,0,"Royal Champion","bital","#PGY2Y29U","Líder",9000,4500
2,0,0,"Royal Champion","셀프","#2UGYURV9","Colíder",9000,4500
3,116,0,"Royal Champion","우왕콩콩","#RPCPV0Y9","Colíder",9000,4500
4,16,0,"Royal Champion","Mudryk","#20UGUPPYV","Colíder",9000,4500
5,0,0,"Grand Champion","덤벼봐","#JVJVLV0C","Colíder",8774,4387
6,86,0,"Grand Champion","Gold Week","#RQ2LLLCL","Colíder",8725,4362
7,62,0,"Grand Champion","MG새말인","#292J9UGV0","Colíder",8581,4290
8,106,0,"Grand Champion","아이러니","#8RRP8LCJ","Colíder",8527,4263
9,98,0,"Grand Champion","○|○드루와○|○","#2V2JVUY0","Veterano",8500,4250
10,26,0,"Grand Champion","WTF","#2CUYGVPG","Colíder",8500,4250
11,8,0,"Champion","두림고도리","#90JQPRJ2U","Colíder",8439,2109
12,52,0,"Champion","tenmu99","#892LCLV89","Veterano",8402,2100
13,0,0,"Champion","크리스탈","#U2RC00LP","Veterano",8362,2090
14,52,0,"Champion","highsin","#2VLJ0J2GQ","Veterano",8324,2081
15,0,0,"Champion","evegood","#2CPGRLV8","Colíder",8240,2060
16,74,200,"Champion","noize","#8CUJL2J00","Veterano",8207,2051
17,8,0,"Champion","Evan","#RL9L00J","Colíder",8030,2007
18,18,80,"Champion","ヽ(^。^)ノ","#JVQ9YV0G","Veterano",8000,2000
19,8,0,"Master III","Ria","#Y89Q28Y","Veterano",7895,1973
20,18,0,"Master III","히야호우","#8YGLJ9ULQ","Veterano",7560,1890
21,0,80,"Master III","순 풍","#2JCQU0RGU","Miembro",7546,905
22,24,200,"Master II","LIKE","#2YVLV820Q","Veterano",7386,886
23,16,0,"Master II","[H2K]","#Q2VGLL2","Veterano",7315,877
24,8,0,"Master II","그리즈만","#29LJP0V80","Veterano",7264,871
25,0,0,"Master II","육각수","#99L00YV","Veterano",7239,868
26,36,160,"Master II","엠제이피","#LCG2G9JGQ","Veterano",7228,867
27,24,0,"Master II","나는 합니다","#2VQRCCYCY","Veterano",7178,861
28,0,0,"Master II","PRC","#PLRU2YRQ","Miembro",7157,858
29,8,0,"Master II","Alfie","#PUPC989","Colíder",7121,854
30,26,0,"Master II","ig","#GLQP8U082","Veterano",7000,840
31,54,80,"Master II","joon","#CCVP8VYRC","Veterano",7000,700
32,0,120,"Master I","우지태","#82G89V2JJ","Miembro",6868,686
33,8,120,"Master I","iimoh","#U2YGUP0U9","Veterano",6702,670
34,86,0,"Master I","몽길","#LVUV802G","Veterano",6656,665
35,44,0,"Master I","go","#2R0UQVRRP","Veterano",6649,664
36,48,40,"Master I","TSK","#2J99G2Q8Y","Veterano",6641,664
37,0,0,"Master I","Finesse","#CGVUL8YCV","Veterano",6575,657
38,0,0,"Master I","으히헤헤헹","#8YV8J02G","Miembro",6530,653
39,0,0,"Challenger III","gamer jwk","#PLQJ9RLQR","Miembro",6423,642
40,18,40,"Challenger III","mini royale","#YPVGCVGCL","Miembro",6294,629
41,0,0,"Challenger III","KOREA SANDS","#28YYJ2P2P","Miembro",6194,185
42,0,0,"Challenger III","Oxygenium","#JGGQLRLRP","Miembro",6031,180
43,0,0,"Challenger II","Stacker","#C2L0QGV2P","Veterano",5941,178
44,0,0,"Challenger II","johan king","#PYQGU8GRP","Miembro",5784,173
45,0,0,"Challenger II","Warrior","#LCLJGJJ2Q","Miembro",5583,167
46,16,80,"Challenger II","laitdenoix","#UPJ22J0QP","Miembro",5500,165
