"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","CyberJesus","#29JPQGYJ9","Участник",8267,4133
2,106,0,"Master III","John Loo","#Q9CV8R0R","Старейшина",7702,3851
3,56,200,"Master III","raffles","#2JQ8P9L","Участник",7628,3814
4,0,0,"Master III","fxgsw","#9G8G08VYR","Старейшина",7559,3779
5,0,0,"Master II","MonkeyKing","#892JRP08V","Участник",7321,3660
6,116,0,"Master II","jim","#2JRLVYU0V","Участник",7219,3609
7,0,0,"Master II","shermansiol","#PYPL899R","Глава",7121,3560
8,56,128,"Master I","TREVOR","#8GYRRRVG","Старейшина",6935,3467
9,74,112,"Master I","Sammy","#PL8YVJGU","Участник",6824,3412
10,16,0,"Master I","something","#909RGVVU0","Участник",6718,3359
11,0,0,"Master I","Jonathan","#LLVYRQ0P","Участник",6592,1648
12,0,0,"Master I","porsitute #2","#PVQ0JL28P","Участник",6528,1632
13,0,0,"Challenger III","MotherKisser","#Y0PJJYLG","Соруководитель",6353,1588
14,0,0,"Challenger III","jiarlus","#U2GYCJVLG","Участник",6297,1574
15,0,0,"Challenger III","Joe","#PQVY90UU2","Участник",6184,1546
16,0,0,"Challenger III","illusionxstars","#RG8Q0G9G9","Участник",6000,1500
17,0,0,"Challenger II","4everlone","#PGU9QG92","Старейшина",5871,1467
18,0,0,"Challenger II","Agareth","#UP2JC0V8","Соруководитель",5855,1463
19,0,0,"Challenger II","aldan","#9R8UQYGLP","Участник",5797,1449
20,0,0,"Challenger II","Obomo","#JCCVPR0V0","Старейшина",5671,1417
21,0,0,"Challenger II","crayon","#PV2Y2LY0","Участник",5660,679
22,0,0,"Challenger I","ColdSoba","#GLJUJ22G","Участник",5495,659
23,0,0,"Challenger I","cheryl 2.0","#2PGG99GRC","Соруководитель",5472,656
24,0,0,"Challenger I","zannzann","#2Q2JG98QG","Участник",5455,654
25,0,0,"Challenger I","Lavie","#890V2CYJ","Участник",5449,653
26,0,0,"Challenger I","Lord Pieseł","#GCCU0LQUP","Участник",5202,624
27,0,0,"Challenger I","Relentness","#2VQQJQ9C","Участник",5153,618
28,0,0,"Арена 13","Nekster","#U920RUVY","Участник",4378,525
29,0,0,"Арена 13","rocka","#U0RJQJ2UC","Участник",4285,514
30,16,0,"Арена 12","phaser","#CYQLPJLCP","Участник",4095,491
31,0,0,"Арена 12","rlexandra","#YGJPRCUR","Участник",4067,406
32,0,0,"Арена 12","filix_nieznane","#U2PPJ0Q82","Участник",3929,392
33,0,0,"Арена 10","alan","#JCLLJ0VLL","Участник",3051,305
34,0,0,"Арена 8","hamster","#RYJ2UPCPU","Участник",2395,239
35,0,0,"Арена 8","pro12345","#GYRUPYR0V","Участник",2301,230
36,0,0,"Арена 7","kubixton","#C8QGGP2Y2","Участник",2122,212
37,0,0,"Арена 6","Malcolm711","#UU8GUG99","Участник",1848,184
38,0,0,"Арена 14","Mercenaary","#9P98R2RQ","Участник",4600,460
39,0,0,"Арена 13","-=*10Death™*=-","#PCCG9V8V","Участник",4450,445
40,0,0,"Арена 13","mercy","#GGQJPCQ2C","Участник",4435,443
41,0,0,"Арена 12","attackermist","#JVG9GQY","Соруководитель",4001,120
