"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,40,0,"Royal Champion","katzenpak","#JUVRUPRU","Chef adjoint",9000,4500
2,0,0,"Grand Champion","aidan","#C0VVCVRR","Membre",8754,4377
3,0,0,"Grand Champion","gs__agend47","#2LJPJ20UL","Chef adjoint",8574,4287
4,0,0,"Champion","lollo p","#P2RG9RLY","Aîné",8232,4116
5,0,120,"Champion","Kalyvaras","#8QYY90JJ","Membre",8117,4058
6,0,0,"Master III","Xristossogr","#PJRQ8PCL9","Chef adjoint",7824,3912
7,40,0,"Master III","kiossedakos","#GUU998VP","Chef adjoint",7757,3878
8,20,0,"Master III","Lord Eric","#88CY0JJ8Q","Aîné",7742,3871
9,0,0,"Master II","Thodoris","#PCU0JUJJ","Aîné",7338,3669
10,0,0,"Master II","Stef","#9Y9QCGPP","Chef adjoint",7335,3667
11,0,0,"Master II","spiros41","#8JYRGRCJG","Chef adjoint",7253,1813
12,10,0,"Master II","Alkis","#8L9GRGRPL","Chef adjoint",7170,1792
13,0,0,"Master I","SkullCrusher","#92V8G09","Membre",6821,1705
14,0,0,"Master I","Thanix","#9GLRLQ2V","Aîné",6809,1702
15,0,0,"Master I","Combo12","#888GYY9L0","Chef adjoint",6775,1693
16,0,0,"Master I","bill","#2QV989VQL","Chef adjoint",6742,1685
17,0,0,"Master I","MPENDORAS","#RR0Y20P8Q","Membre",6666,1666
18,0,0,"Master I","diego_kotsen","#8LGUJ200","Membre",6550,1637
19,0,0,"Master I","Maor","#U8LYY92V","Membre",6530,1632
20,0,0,"Challenger III","GHIRONIM","#QCRC82Y2L","Membre",6435,1608
21,0,0,"Challenger III","ASON","#QUUPCJCLP","Aîné",6362,763
22,0,0,"Challenger III","giovanni77","#2Y0GJ0CR2","Membre",6207,744
23,0,0,"Challenger III","chori7","#L2QCURGJ","Membre",6206,744
24,0,0,"Challenger III","Tommyx777","#QPR8L09U","Membre",6185,742
25,0,0,"Challenger III","xr","#8V9PUPQY2","Membre",6041,724
26,0,0,"Challenger II","Wolf","#8Y9GY09YG","Membre",5827,699
27,0,0,"Challenger II","CWAlkis","#9VGUC9VLU","Membre",5798,695
28,0,0,"Challenger II","^-^","#L98YUYLVU","Membre",5711,685
29,10,0,"Challenger II","TZOURTZOUR","#9P08YCCVJ","Membre",5590,670
30,0,0,"Challenger I","OverPowerKing","#9GYRG0UPC","Chef",5333,639
31,0,0,"Challenger I","Oshawotto","#JL0QJQPL0","Membre",5283,528
32,0,0,"Challenger I","Senior❤Snipe","#PV8JRG9UR","Membre",5238,523
33,0,0,"Challenger I","nsdemon","#GJPGGJU8G","Membre",5212,521
34,0,0,"Arène 14","psycho killer","#90288VL2C","Membre",4785,478
35,0,0,"Arène 13","PRO JI JI","#9Q9ULRPRL","Membre",4383,438
36,0,0,"Arène 13","Mantzaflari","#PQ0RLL8CP","Membre",4261,426
