"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,68,0,"Royal Champion","akrisius","#80RCVCVY","Member",9000,4500
2,44,0,"Royal Champion","BaNaNeNSKILL :D","#2P0Y0P99","Elder",9000,4500
3,54,0,"Royal Champion","pro ripper","#8QGJYLRU","Co-leader",9000,4500
4,50,0,"Royal Champion","Achim Butzinger","#P8QY99CG","Leader",9000,4500
5,18,0,"Royal Champion","&lt;c3&gt;GODLYWARDEN","#P8RJYPLP8","Member",9000,4500
6,0,0,"Royal Champion","Tikoㅊ","#QRUR8U8G0","Member",9000,4500
7,166,0,"Grand Champion","⭐️seegoarke⭐️","#8JC8Y9JJ2","Elder",8961,4480
8,72,0,"Grand Champion","Captain","#8GGL0V9","Member",8829,4414
9,88,0,"Grand Champion","MikeRoss","#82LV9CULC","Elder",8773,4386
10,16,40,"Grand Champion","I Love Sucuk","#PRUL0R22Y","Member",8500,4250
11,60,0,"Champion","Act of Rage","#8P8JC9CJR","Elder",8435,2108
12,8,0,"Champion","Doqqi","#PYL99U2G","Elder",8298,2074
13,102,40,"Champion","mfl_Revan","#UGP0YY9L","Member",8233,2058
14,0,0,"Champion","xXkampfkobraXx","#2Q0YY29Y","Member",8088,2022
15,108,200,"Champion","☘️LuckyLouis☘️","#P88UPUJRP","Member",8075,2018
16,0,40,"Champion","Daviano","#P98JV9PYU","Elder",8067,2016
17,20,0,"Champion","Mins","#2JP2G0QG0","Member",8025,2006
18,0,0,"Champion","julimu","#2QGYQV0R0","Member",8000,2000
19,8,0,"Master III","Toni™","#20JYUQ0G8","Member",7798,1949
20,18,40,"Master III","Jojo","#JJR20Y0YQ","Member",7774,1943
21,178,192,"Master III","Jannik","#Y9RJU0V2","Member",7701,924
22,8,40,"Master III","⚡️deezer_Phil⚡️","#8CJ0VRGJU","Member",7650,918
23,0,0,"Master III","ChillOut91","#8CLCY8P9","Co-leader",7569,908
24,0,40,"Master III","JakobxD","#9P0GLQL","Member",7531,903
25,0,0,"Master III","you are noob 5","#ULPYQLJY8","Member",7531,903
26,18,40,"Master II","Heisenberg","#YLQCQ8UV","Member",7235,868
27,0,0,"Master II","ups sorry","#UCQPV9QL","Elder",7129,855
28,0,0,"Master II","franci","#RQLCYUL08","Member",7060,847
29,62,80,"Master II","Lichtle","#LR89PLLY","Member",7026,843
30,103,208,"Master II","⭐️DaBoZz⭐️","#9G0CGY","Member",7002,840
31,28,120,"Master II","Aurel","#YYL0R8Y","Member",7001,700
32,28,0,"Master II","Topfpflanze","#CVCUQ80QQ","Member",7000,700
33,8,0,"Master I","timpaytowin","#9PVJJPYR","Member",6956,695
34,10,80,"Master I","wego","#9UL2Q090R","Member",6937,693
35,98,160,"Master I","Moritzx1307","#YL9QLJ829","Member",6844,684
36,16,0,"Master I","pro2","#C0VVUYG0V","Member",6769,676
37,0,0,"Master I","AK47","#G8JUQ9VJJ","Member",6738,673
38,0,0,"Master I","2006Killer","#PQCGJ0LVP","Member",6723,672
39,44,120,"Master I","hagen","#RPYC298GV","Member",6612,661
40,0,0,"Master I","Mourning Palace","#CVG2CVLR","Member",6532,653
41,0,40,"Master I","Ekirdnh","#L2GYRQL2V","Member",6526,195
42,0,0,"Master I","GG","#JLYRYJLP","Member",6500,195
43,11,40,"Challenger III","# P.e.k.a #","#28VJ0CLJ8","Member",6453,193
44,0,0,"Challenger III","Slash ❤️ XBow","#9UULPVU99","Member",6206,186
45,0,0,"Challenger III","life is roblox","#8RLJJVVJ","Member",6155,184
46,0,0,"Challenger III","Vectar","#LQQJ0VV0","Member",6120,183
47,0,0,"Challenger III","ඞඞඞ","#PC0LRLQ0U","Member",6118,183
48,8,0,"Challenger III","Denox","#PL88RCRJP","Member",6111,183
49,0,0,"Challenger II","Alex","#8RQUYLV9","Member",5936,178
50,0,0,"Challenger I","Iron-Breaker","#20LCP2QJL","Elder",5365,160
