"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","leoncio","#Y8P2YQJP","Co-capo",8712,4356
2,0,0,"Champion","TONY","#80UV8CPJ0","Co-capo",8182,4091
3,0,0,"Master III","Khal Drogo","#9R2C80QQ","Co-capo",7755,3877
4,20,0,"Master III","☇THOR☇","#P2LJLL0J","Anziano",7743,3871
5,0,0,"Master III","Sir Johann","#2290VUPYR","Co-capo",7673,3836
6,20,0,"Master III","RONALD","#YGCJLCCY","Co-capo",7627,3813
7,0,0,"Master III","Guille","#2CPJVC8CR","Co-capo",7500,3750
8,0,0,"Master II","Patch","#28LL920","Anziano",7229,3614
9,0,0,"Master II","luingelm","#8CC8RLRQY","Co-capo",7119,3559
10,10,0,"Master II","AnHelL","#8GGPGPU0V","Co-capo",7097,3548
11,10,0,"Master II","piyomon","#CRPYCQ9Y","Co-capo",7085,1771
12,10,30,"Master II","ZERO","#8UGP2JQG","Co-capo",7006,1751
13,10,0,"Master I","EDDY ;)","#8VU82CY2V","Co-capo",6929,1732
14,0,0,"Master I","Pac-Man","#2G90QJVV9","Co-capo",6853,1713
15,10,90,"Master I","daniel","#P8RRUJY9C","Membro",6840,1710
16,0,0,"Master I","Hussein","#CUQC2J2VY","Anziano",6785,1696
17,10,0,"Master I","Padre de Dragón","#29LGV20CU","Capo",6752,1688
18,0,0,"Master I","antares","#828VQP2V","Anziano",6717,1679
19,0,0,"Master I","bolt","#8QQLYVL0","Co-capo",6686,1671
20,0,0,"Master I","reina","#8YCR0JJ92","Co-capo",6616,1654
21,0,0,"Master I","SOMARK","#9QJV08UC","Anziano",6504,780
22,0,0,"Challenger III","brayancito dc","#8C0Q2UGUV","Anziano",6471,776
23,0,0,"Challenger III","marquiño","#2QPV8YVGG","Co-capo",6456,774
24,0,0,"Challenger III","*CRI§THIAN*","#2GJQQ0LQ","Co-capo",6351,762
25,0,0,"Challenger III","Yordy018","#8UL0LPUPV","Co-capo",6262,751
26,10,0,"Challenger III","Mithrandir","#JQ8YGC29","Co-capo",6158,738
27,0,0,"Challenger III","T3R3","#2QUUCUUUV","Co-capo",6106,732
28,0,0,"Challenger III","max 17","#8RRYGC0RR","Membro",6000,720
29,0,0,"Challenger II","rFG","#UJLC2UUU","Anziano",5876,705
30,0,0,"Challenger II","☆♡J#○N $♡☆","#PV80P8C0","Co-capo",5798,695
31,0,0,"Challenger II","(((Tony)))","#PJV8Y09JJ","Co-capo",5770,577
32,0,0,"Challenger II","Daenerys..","#8PUCCCQR0","Co-capo",5685,568
33,0,0,"Challenger II","El Salvador","#YQCJJPC9C","Co-capo",5634,563
34,0,0,"Challenger II","poggers","#QQ9Y9Q2QP","Membro",5621,562
35,0,0,"Challenger II","Mijael","#C0QYCYQPG","Membro",5589,558
36,0,0,"Challenger II","Bryan Quisbert","#C9GL20PPC","Membro",5535,553
37,0,0,"Challenger I","Taylormx","#CLLPUCC2","Anziano",5411,541
38,0,0,"Challenger I","nando167","#8R8C8C2U0","Anziano",5386,538
39,0,0,"Challenger I","=&gt;"CESARIN"&lt;=","#VYRG028Y","Co-capo",5381,538
40,0,0,"Challenger I","masy","#GCYQVJRQY","Co-capo",5341,534
41,0,0,"Challenger I","CRUZITO I","#CLUCL88P","Co-capo",5315,159
42,0,0,"Challenger I","EL PIRATA","#28R2PYU02","Co-capo",5293,158
43,0,0,"Challenger I","LUIS ★ † MMS €","#GCJU9LV9C","Membro",5285,158
44,0,0,"Challenger I","Gaby","#C8UVL0RU","Membro",5253,157
45,0,0,"Challenger I","Dany_Benj-","#L88LU9RC2","Co-capo",5209,156
46,0,0,"Challenger I","ALEXANDER","#2L0GLCQQU","Co-capo",5102,153
47,0,0,"Arena 14","flaco","#VLULQ099V","Membro",4940,148
48,0,0,"Arena 14","Jesús","#U9CYUYV9P","Anziano",4898,146
