"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,20,"Royal Champion","Anubis","#LVRCQLLQ8","Соруководитель",9000,4500
2,0,0,"Royal Champion","Lex Tyler","#L2CL8GQPU","Глава",9000,4500
3,10,0,"Master III","MASTER HAMZA","#980LCURV","Соруководитель",7587,3793
4,0,0,"Master II","fomich","#LC8Q2RC9","Старейшина",7002,3501
5,10,0,"Master I","Gresus","#8UJUYLG2","Старейшина",6846,3423
6,0,0,"Master I","Magnoos0n","#JP9LCGC98","Участник",6785,3392
7,0,0,"Master I","David O_o","#2QCQUPQV0","Участник",6749,3374
8,0,0,"Master I","Lex!!","#LY0PJQRCU","Соруководитель",6584,3292
9,0,0,"Master I","NoVa","#8UUV00QLU","Соруководитель",6543,3271
10,0,0,"Challenger III","Jesus Superstar","#QLPPLYPC9","Участник",6343,3171
11,0,0,"Challenger III","jeamchik","#LVQY8LJGU","Участник",6136,1534
