"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,136,0,"Royal Champion","Y O S E F","#8V0CR9PP9","Соруководитель",9000,4500
2,447,0,"Royal Champion","No Mercy","#2C9U90CVV","Глава",9000,4500
3,400,528,"Royal Champion","861","#V8PCCULJV","Старейшина",9000,4500
4,66,0,"Royal Champion","israel IDF","#PULY8V8L","Старейшина",9000,4500
5,140,584,"Royal Champion","the sensei","#920RULGR","Старейшина",9000,4500
6,70,0,"Royal Champion","Tony Stark","#2R988J9RU","Соруководитель",9000,4500
7,368,0,"Royal Champion","matan","#8P2C0CYRG","Старейшина",9000,4500
8,68,0,"Royal Champion","noambrkl83","#L9899LU","Соруководитель",9000,4500
9,478,0,"Royal Champion","The NAME is Dor","#Y82JRQUJ","Старейшина",9000,4500
10,98,0,"Royal Champion","avivi the king","#2RLPRJ8Q9","Старейшина",9000,4500
11,68,0,"Royal Champion","do","#J0CLCVP9","Участник",9000,2250
12,88,0,"Royal Champion","edeng","#2RR92ULC","Старейшина",9000,2250
13,18,0,"Royal Champion","⚡️Shay✌️","#8PGJL0Y2R","Старейшина",9000,2250
14,194,40,"Royal Champion","The Champion","#9222CC00","Старейшина",9000,2250
15,0,40,"Royal Champion","משפיך על הזולת","#PGRJR00C0","Участник",9000,2250
16,128,400,"Royal Champion","Dr Nick is a ..","#J0CLJY9UJ","Участник",9000,2250
17,102,320,"Royal Champion","itamarbest1","#YRP8VRGP","Старейшина",9000,2250
18,0,0,"Royal Champion","Gidon","#9JC8CRJL","Участник",9000,2250
19,156,0,"Royal Champion","ExplainMe2","#RQGRCQ09","Старейшина",9000,2250
20,0,0,"Royal Champion","ziloarmy","#2VLJUL9U","Соруководитель",9000,2250
21,0,0,"Royal Champion","It'sFireFox","#PGP2PCPJ","Участник",9000,1080
22,40,0,"Grand Champion","ducducgo","#29PJ2JQL2","Участник",8760,1051
23,66,0,"Grand Champion","noam king","#2R9V0R09","Старейшина",8749,1049
24,127,0,"Grand Champion","Sabers","#2QG8G9U9","Старейшина",8726,1047
25,0,0,"Grand Champion","shoko","#CUPC9U80","Старейшина",8698,1043
26,26,0,"Grand Champion","sixkiller","#U9LQP8YC","Старейшина",8639,1036
27,0,0,"Grand Champion","nadav","#2QL0G90QY","Старейшина",8600,1032
28,91,0,"Grand Champion","rozo","#LPG8RC8Y","Участник",8560,1027
29,0,0,"Grand Champion","KARAT","#9J82GULV","Старейшина",8556,1026
30,64,440,"Grand Champion","עם ישראל חי","#90YLPQGPR","Участник",8531,1023
31,0,0,"Grand Champion","dudi","#2G0PRGUJ","Старейшина",8530,853
32,27,400,"Grand Champion","narnaruto","#9PL8VY2Q","Участник",8500,850
33,0,0,"Grand Champion","Noam Bitan","#8GYG0GYY2","Участник",8500,850
34,88,0,"Champion","Alexאלכס","#2L0P09JV8","Старейшина",8425,842
35,44,120,"Champion","kinder","#80PRJ0RVR","Участник",8403,840
36,110,280,"Champion","DiegoPLAY_HD","#2RPU8JCLC","Старейшина",8360,836
37,40,440,"Champion","dror","#GLVR2GVP","Участник",8322,832
38,210,0,"Champion","mesh","#2R0CY88V2","Старейшина",8134,813
39,0,0,"Champion","Boom","#8QCUYQ08","Старейшина",8086,808
40,156,400,"Champion","Ben","#JL0LY9PPU","Старейшина",8064,806
41,40,200,"Champion","אנונימוס המלך","#22VPGPPQ8","Участник",8060,241
42,34,0,"Champion","daniel","#8LQVJVGY","Старейшина",8059,241
43,8,0,"Champion","Findatalus","#8009VL90R","Старейшина",8035,241
44,272,0,"Master III","yuval1","#P0LLLQVY","Старейшина",7841,235
45,0,0,"Master III","dave","#8CLVRJ2J","Старейшина",7776,233
46,0,0,"Master III","Clown","#R9QGY0RVQ","Старейшина",7588,227
47,130,480,"Master III","JustaBoy","#CGL2LYVVP","Старейшина",7574,227
48,110,80,"Master II","BOSS","#C9J8PCP0G","Старейшина",7176,215
