"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,94,0,"Royal Champion","Fj Lr","#UP0PLCP0","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","╰◤ᴊᴜᴀɴ♱ᴋɪɴɢ◢╮♔","#PYG0UGJGL","Yardımcı lider",9000,4500
3,44,0,"Royal Champion","亗✯ᴊᴜᴀɴ♱ᴋɪɴɢ✯亗","#Y98CYYVUL","Yardımcı lider",9000,4500
4,108,0,"Royal Champion","《¤Raul¤》","#90V9YY0LQ","Yardımcı lider",9000,4500
5,38,0,"Royal Champion","Jose Mallorqui","#9PP2PL0V0","Yardımcı lider",9000,4500
6,58,0,"Royal Champion","COYOTE 2213","#8GR992JCV","Yardımcı lider",9000,4500
7,40,0,"Royal Champion","尺ﾘЦ zιкσσ 龍","#2UVCVP80J","Yardımcı lider",9000,4500
8,38,130,"Royal Champion","Dye","#LC2QYPGP","Üye",9000,4500
9,0,0,"Royal Champion","Hiro","#9P9LR88U9","Üye",9000,4500
10,0,0,"Royal Champion","Martim","#2CYCRPYC","Büyük",9000,4500
11,16,80,"Grand Champion","MiniTatto_x","#LU9YG90","Büyük",8798,2199
12,54,0,"Grand Champion","★»0Lî√3®™«★","#92GVJ82LL","Büyük",8562,2140
13,0,0,"Champion","Patrick","#8J8GCQLYV","Yardımcı lider",8367,2091
14,0,80,"Champion","Alex pc","#8L2RGLVYY","Büyük",8170,2042
15,36,0,"Champion","⚡DARK WIZARD⚡","#8QPCUQP2Y","Yardımcı lider",8166,2041
16,66,0,"Champion","DIEGOVEGAS","#2UUJV0C2V","Yardımcı lider",8145,2036
17,0,0,"Champion","☞Raul☜","#9PVCLJ89V","Yardımcı lider",8091,2022
18,34,0,"Champion","Jeff","#8C8VJPVYR","Lider",8066,2016
19,0,0,"Master III","KENDALL","#RQCV9J08U","Yardımcı lider",7794,1948
20,0,0,"Master III","LUIS0528","#RULQ0R2YP","Büyük",7724,1931
21,26,0,"Master III","CmC","#GL299J22Y","Büyük",7500,900
22,0,0,"Master II","Balder 27","#2YPGUR2CV","Yardımcı lider",7321,878
23,44,80,"Master II","jhoyner","#8Y9QRP8VG","Üye",7133,855
24,0,0,"Master II","Ramiro","#UYVJCGLJY","Büyük",7093,851
25,34,0,"Master II","Apiron","#9298Y9L00","Büyük",7008,840
26,0,0,"Master II","Ruben28","#J80YRP0PV","Büyük",7000,840
27,0,0,"Master I","Javier","#9U0RGUYYP","Büyük",6816,817
28,0,0,"Master I","MÖHÄ1705","#2980QLVQC","Üye",6786,814
29,4,120,"Master I","Steph","#U0CUG2GR2","Yardımcı lider",6774,812
30,36,240,"Master I","ElMister3.0","#2R9YGV809","Üye",6767,812
31,0,40,"Master I","xx ii xx","#V2GJ8G90","Üye",6533,653
32,0,0,"Challenger III","GeMarley","#2YJQ88Q8V","Üye",6280,628
33,0,0,"Challenger III","cris","#CPRPCR09G","Büyük",6020,602
34,0,0,"Challenger II","xrasher","#8PPG8PRP8","Üye",5842,584
35,0,0,"Challenger II","《¤Vane¤》","#CCU2RVQQ8","Üye",5675,567
36,0,0,"Challenger I","DEADPOOL","#92LPY2CP0","Üye",5003,500
37,0,0,"13 Arena","Rocket","#8R29909PP","Büyük",4244,424
38,0,0,"11 Arena","Aarón","#UPRUL2YLY","Üye",3502,350
