"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger II","虐菜","#98RVUYJG8","Miembro",5822,2911
2,0,0,"Challenger I","Williamkuo","#P0CPJV02","Miembro",5264,2632
3,0,0,"Challenger I","FAN ke","#2QPPPLRCC","Líder",5233,2616
4,0,0,"Challenger I","beata","#CG82JYUJ","Miembro",5212,2606
5,0,0,"Challenger I","談戀愛","#20PUJ98LG","Miembro",5152,2576
6,0,0,"Challenger I","Egg Yolk","#PVC088VQ9","Miembro",5000,2500
7,0,0,"Arena 14","隔壁阿姨幫我吹","#9P2YGUU8J","Miembro",4948,2474
8,0,0,"Arena 13","Starings","#88GJQJ9R","Miembro",4519,2259
9,0,0,"Arena 13","Princess","#2G0UJYU9J","Miembro",4243,2121
10,0,0,"Arena 14","赫小美","#PG9UJ8J8V","Miembro",4904,2452
11,0,0,"Arena 12","JT2","#2C9G99RV0","Miembro",4003,1000
12,0,0,"Arena 12","Loock","#8JJR2GQP","Colíder",4001,1000
13,0,0,"Arena 12","小確幸","#2U9C0GQUP","Miembro",4015,1003
14,0,0,"Arena 12","王牌打手","#YCRR2URL","Miembro",4001,1000
15,0,0,"Arena 12","郈漤皛","#8YY0ULU2V","Veterano",4001,1000
16,0,0,"Arena 12","sobadd","#PYG0ULULL","Colíder",4001,1000
