"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","Gazzo72","#8LPGQ02","Глава",7341,3670
2,10,0,"Master II","Werlan","#2C80RL0YG","Участник",7141,3570
3,0,0,"Master I","Hombi","#J2YL20QQ","Участник",6865,3432
4,0,10,"Master I","TimoDsl","#Q0JYPJ88","Участник",6781,3390
5,0,0,"Challenger III","gipser","#Q0R9PYGPG","Участник",6159,3079
6,0,0,"Challenger II","pizza_boy","#LJR0RC8VJ","Участник",5500,2750
7,0,0,"Challenger I","hobbes","#9VGJLU8Q","Участник",5458,2729
8,0,0,"Challenger I","Luty","#892JJLC9U","Соруководитель",5198,2599
9,0,0,"Арена 14","Flix","#U2Y2GJ2G","Участник",4939,2469
10,0,0,"Арена 14","rainer Zufall","#CU0PQ8URY","Участник",4630,2315
11,0,0,"Арена 11","Moire","#LJ0G08QPU","Участник",3400,850
12,0,0,"Арена 10","RZ66","#9Y0LP002P","Участник",3099,774
13,0,0,"Арена 9","Arunil","#YVUUQY8C0","Участник",2664,666
14,0,0,"Арена 6","smile 13","#882R2U2CY","Участник",1600,400
15,0,0,"Арена 4","the King","#P2V8PLQVP","Участник",1108,277
16,0,0,"Арена 7","Crasy","#Q90C2JVQ","Участник",2000,500
17,0,0,"Арена 12","Youtube","#Q29QJQV9","Участник",4115,1028
18,0,0,"Арена 14","Manuel der Boss","#8LGQJ2P2","Участник",4922,1230
19,0,0,"Арена 6","Typhoon","#U82PQ0L","Участник",1861,465
20,0,0,"Арена 12","j. b king","#YPYQGQLJG","Участник",4001,1000
21,0,0,"Арена 8","FränkTHEschränk","#PJG0J8R8V","Участник",2363,283
22,0,0,"Арена 12","Noa das Tier","#GC8V90U9","Участник",4001,480
23,0,0,"Арена 12","Zitadelle","#YRY8QUYCG","Участник",4001,480
24,0,0,"Арена 12","joel","#90228JPUY","Старейшина",4001,480
25,0,0,"Арена 7","dullisvomdienst","#2CJGJV2YV","Участник",2286,274
26,0,0,"Арена 12","indeopax","#URVYLYJ","Участник",3623,434
27,0,0,"Арена 9","cicero2006","#9PYYPR2L","Соруководитель",2615,313
28,0,0,"Арена 6","Thore","#22UPP8U90","Участник",1839,220
29,0,0,"Арена 5","sime92","#8YL2UJG2G","Участник",1637,196
30,0,0,"Арена 4","Greoy","#2QLGVJYPL","Участник",1398,167
