"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,352,"Royal Champion","Yelti","#902G88VLR","Üye",9000,4500
2,30,80,"Grand Champion","iTsArtetxe","#QVQ9RYV0","Üye",8837,4418
3,58,0,"Grand Champion","Mr.Mauro","#9RPPLLUJ","Üye",8534,4267
4,188,200,"Grand Champion","jrt730","#VUP0URRV","Üye",8533,4266
5,8,120,"Grand Champion","dari753","#2LLR28P9Y","Üye",8500,4250
6,0,0,"Champion","@_niizaar","#209LPCPJ","Üye",8383,4191
7,150,0,"Champion","zorel","#28VY2Y8YG","Üye",8367,4183
8,0,0,"Champion","Lobato","#U998Y2PR","Üye",8335,4167
9,72,0,"Champion","Pabloski","#YLVG29V","Yardımcı lider",8325,4162
10,130,0,"Champion","Espinete","#8YURYV9V","Üye",8271,4135
11,28,0,"Champion","Jalmarch","#VQUQ22L","Üye",8257,2064
12,96,0,"Champion","Raul10","#82V28JR","Üye",8230,2057
13,63,0,"Champion","Alvaro","#YRRLUPQJ","Üye",8205,2051
14,18,0,"Champion","Truke el cruel","#9VPVG2JQP","Üye",8177,2044
15,0,0,"Champion","Judas2002","#80LR8GLPY","Üye",8169,2042
16,0,0,"Champion","alvaro","#2YU8LQ0G","Üye",8169,2042
17,58,10,"Champion","JM94","#U2GQQ0GR","Üye",8160,2040
18,46,0,"Champion","reaper","#2U0QQG9QV","Üye",8135,2033
19,18,40,"Champion","proplayer","#898GGJCU","Üye",8127,2031
20,18,0,"Champion","TQ MiniPay","#9RUY289R","Üye",8124,2031
21,8,40,"Champion","by diego2007","#9Q82RGRG","Üye",8120,974
22,10,0,"Champion","ArmyMen","#28QVP9C89","Üye",8115,973
23,0,0,"Champion","zupuz","#88JLGPCP","Üye",8114,973
24,136,0,"Champion","Lincetigrado","#J98PCC20","Üye",8109,973
25,172,0,"Champion","FELINO","#9QU0LU0JU","Üye",8107,972
26,0,0,"Champion","David","#2CLRPRP0","Üye",8100,972
27,142,150,"Champion","✳️Gërsøn™✳️","#20RGP0ULL","Üye",8092,971
28,60,230,"Champion","LacKas I RcQ","#P8080CYJV","Üye",8060,967
29,38,0,"Champion","Matvil79","#9Y8GGJ0RP","Üye",8041,964
30,90,240,"Champion","Nova I Karrnage","#20RPQVRV2","Üye",8003,960
31,20,0,"Champion","raul","#G02RYUR","Üye",8000,800
32,0,0,"Champion","S.E.P.P","#2UC8UU0PR","Üye",8000,800
33,0,0,"Master III","Alejo","#8PGCC0QU","Üye",7924,792
34,46,0,"Master III","❤️TQ❤️Candeel❤️","#9PQPC0LU","Üye",7897,789
35,136,310,"Master III","RCQ l Jorge","#GQQCL08P","Üye",7855,785
36,10,0,"Master III","anne","#9PRJRPGCQ","Üye",7838,783
37,55,0,"Master III","Pegaso","#LC8JJ0L","Lider",7798,779
38,0,0,"Master III","maxi king","#U8RU8QPY","Üye",7767,776
39,96,200,"Master III","1nxtinc","#L99JCU29","Üye",7674,767
40,0,40,"Master III","Cris","#8RLJ9UPGJ","Yardımcı lider",7563,756
41,20,80,"Master II","Manuel❤️NoSkill","#QRYQY00J","Yardımcı lider",7120,213
42,32,0,"Challenger III","isaac","#9JJL99QJ","Üye",6256,187
