"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","DRE MISH","#YPL98PLG2","Mitglied",7530,3765
2,0,0,"Arena 12","MarlesDaMarl","#JQP0JPJ8","Mitglied",4066,2033
3,0,0,"Arena 5","Bahir","#JY8PJ0R2J","Mitglied",1442,721
4,0,0,"Arena 3","hameed","#2PRQL29YJ","Mitglied",867,433
5,0,0,"Arena 7","badpunMaSoN","#Y08QRU908","Mitglied",2092,1046
6,0,0,"Arena 4","danya","#PQ0ULVUYQ","Mitglied",1032,516
7,0,0,"Arena 14","the master","#CYQGVJUR","Mitglied",4764,2382
8,0,0,"Arena 9","omid","#R22V890JV","Mitglied",2690,1345
9,0,0,"Arena 12","King Khan","#8RGP0PJRY","Mitglied",3828,1914
10,0,0,"Arena 10","MoistDergus","#P8890Q9J","Mitglied",3290,1645
11,0,0,"Arena 13","saeed","#RLGLLLYQU","Mitglied",4576,1144
12,0,0,"Arena 4","King emran","#RQ8P08U28","Mitglied",1065,266
13,0,0,"Arena 3","slyman","#RY29U2U8Y","Mitglied",918,229
14,0,0,"Arena 2","⚜⚜Hassan⚜⚜","#G2PUU8CGY","Mitglied",361,90
15,0,0,"Arena 12","i got you fam","#YPR22G2QY","Ältester",4016,1004
16,0,0,"Arena 12","AMir jan","#UL200VL","Mitglied",3698,924
17,0,0,"Arena 12","watermelon pie","#YCCQPULLL","Anführer",4002,1000
18,0,0,"Arena 6","Lord Ahamd","#VYVYVLUJ","Mitglied",1843,460
19,0,0,"Arena 12","Nathan","#G2V0JV2UP","Mitglied",4002,1000
20,0,0,"Arena 12","wfuzzypup","#PRYJP2QYV","Mitglied",4001,1000
21,0,0,"Arena 4","Fřïňçě Ñ","#G9C2R9G9J","Mitglied",1149,137
22,0,0,"Arena 5","Elyas Ahmadi","#G8R22PYY9","Mitglied",1522,182
23,0,0,"Arena 6","Saسمیعmi","#QUY9UQVJ9","Mitglied",1657,198
24,0,0,"Arena 7","Ali","#Q2VRVJ0J9","Ältester",2285,274
25,0,0,"Arena 12","€ĎWÎŇ","#LCUQLPRLC","Ältester",3723,446
26,0,0,"Arena 4","Rafi Farahi","#YC9U9G0LR","Ältester",1198,143
