"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,40,0,"Master III","scar face","#PGJUPPUL","Chef adjoint",7596,3798
2,40,0,"Master III","Erica","#2GUPYUVVR","Chef adjoint",7566,3783
3,10,70,"Master II","☆-*Danny*-☆","#GVUGGV8C","Membre",7292,3646
4,10,40,"Master I","HUAPE","#JC8PPQRLC","Aîné",6781,3390
5,0,0,"Master I","chico malo","#99P98C9JR","Chef adjoint",6646,3323
6,0,0,"Master I","davis","#PCJVQCYU2","Membre",6541,3270
7,0,70,"Master I","JOSE OCHOA $J.J","#8PRRCLY0","Chef adjoint",6535,3267
8,0,0,"Challenger III","José Manuel","#GUG9VPCYL","Membre",6118,3059
9,0,0,"Challenger III","Arte","#GGUUJVCQ","Membre",6004,3002
10,0,0,"Challenger II","olª si","#JG00J9Q00","Membre",5753,2876
11,40,0,"Challenger II","elbigotedeadolf","#229PC2QJ9","Membre",5510,1377
12,0,20,"Challenger I","OSKU","#GGYJGU2U","Membre",5435,1358
13,60,0,"Challenger I","JecoRed","#292LY0J29","Chef",5359,1339
14,0,0,"Challenger I","!.Gaby.!","#J82CV0UV","Aîné",5326,1331
15,0,0,"Arène 10","simematassosgay","#G8GJJJC9V","Membre",3311,827
16,0,0,"Arène 6","gurrumina06","#UP9VCP0Q0","Membre",1903,475
