"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","Andres Salazar","#LPJQLGGJ","Elder",8729,4364
2,216,360,"Grand Champion","Triggered","#CYC2PL8G","Co-leader",8669,4334
3,68,80,"Grand Champion","&lt;c6&gt;LitAstolfo","#QRPGL22UV","Elder",8614,4307
4,56,0,"Grand Champion","Night","#80UUR922","Leader",8585,4292
5,164,120,"Champion","metti","#822JC9VVC","Elder",8427,4213
6,86,40,"Champion","Eyinelto","#RQQL00YVL","Member",8323,4161
7,48,40,"Master III","maverick","#2P2QPG9G2","Elder",7837,3918
8,76,0,"Master III","Tupac","#L92C92PVC","Co-leader",7802,3901
9,96,40,"Master III","bradass","#YC822RJ","Co-leader",7618,3809
10,72,0,"Master III","The Patatron","#88RYLYPC","Co-leader",7617,3808
11,258,40,"Master III","sh4d0w","#2YLGPRU89","Elder",7502,1875
12,92,240,"Master III","Loading...","#8YL0JCUG9","Elder",7500,1875
13,276,512,"Master II","Canigetta_Wynne","#8JPVGVJU","Member",7363,1840
14,10,30,"Master II","mjr","#2U0UP28P","Elder",7338,1834
15,18,80,"Master II","Night Witch","#LL2CYGG","Elder",7338,1834
16,92,0,"Master II","thacaptain","#QJ98LLR","Elder",7030,1757
17,46,40,"Master I","Kiwinoy","#G88U99UP","Elder",6854,1713
18,0,0,"Master I","Jaydogg1388","#C98JPUGY0","Co-leader",6812,1703
19,136,80,"Master I","ABOUD_gamer95","#LJRCJG9GR","Member",6727,1681
20,0,0,"Master I","&lt;c4&gt;orson","#QJ9V2QPVR","Member",6678,1669
21,394,40,"Master I","Balder50","#R0J0JJ88","Co-leader",6593,791
22,0,0,"Master I","smokeyoutodeath","#QUJ9YYG20","Member",6591,790
23,28,40,"Master I","Lwk ri","#YRPGVQL8Y","Elder",6530,783
24,0,0,"Master I","Aramex","#C9JJQQGUJ","Elder",6500,780
25,24,0,"Challenger III","1fuwinurg4y","#JPG9G2CVG","Elder",6382,765
26,30,40,"Challenger III","jacob","#9G0U8U99","Member",6321,758
27,0,0,"Challenger III","poo","#UCVGU29CR","Member",6299,755
28,120,360,"Challenger III","Rogue","#YJQ9VGL","Elder",6296,755
29,0,0,"Challenger III","MONGREL","#YJ2LLGULQ","Elder",6283,753
30,0,0,"Challenger III","*^*SUBZERO*^*","#U99C82G98","Member",6186,742
31,0,0,"Challenger III","Huntuxes","#QUCGL0000","Elder",6185,618
32,0,0,"Challenger III","אריאל","#L080GCLRU","Member",6150,615
33,46,80,"Challenger III","Bctheboss","#YJLJPP9GV","Elder",6143,614
34,0,0,"Challenger III","sammie","#PR2JQG92","Co-leader",6086,608
35,0,0,"Challenger III","Crunchie","#GVV820ULV","Member",6061,606
36,38,120,"Challenger III","*CO_CO*","#YCQLR292Y","Member",6035,603
37,246,400,"Challenger II","Gogy","#Q2GCQ2GU9","Member",5871,587
38,0,0,"Challenger II","brown_sugar","#8VURUJGJV","Co-leader",5757,575
39,18,40,"Challenger I","kimi","#292VCLCU","Co-leader",5354,535
40,0,0,"Challenger I","A_qzr","#CVGLPR0V0","Elder",5260,526
41,0,0,"Challenger I","LUCKYKNIGHT2000","#8289QPG8G","Elder",5243,157
42,74,0,"Challenger I","Josh","#P2LVR2ULJ","Elder",5039,151
