"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,82,0,"Royal Champion","yoni","#80RY92GQ9","كبير",9000,4500
2,26,50,"Master II","julitofox2019","#YPUGVV2PL","القائد",7145,3572
3,1,40,"Master I","jaime","#CYJUJ9UC8","عضو",6739,3369
4,0,0,"Challenger II","manuel","#2JJ822YPL","عضو",5584,2792
5,0,0,"Challenger II","Aless❤❤","#VQ9G9GJ8","عضو",5516,2758
6,0,0,"Challenger I","JO'sjo33","#CL8V9VL9Y","عضو",5262,2631
7,0,0,"الساحة 13","ANDRE'I","#C2RGQU8UV","عضو",4231,2115
8,0,50,"الساحة 11","romeritho;)$","#UP9Q0PLUR","عضو",3591,1795
9,0,0,"الساحة 10","mago","#JLQ2RC00P","عضو",3138,1569
10,0,0,"الساحة 9","ATAHUALPA","#UYQ99QQCY","عضو",2937,1468
11,0,0,"الساحة 9","JPLO_2006;)","#CVJ0Q0PCJ","عضو",2889,722
12,0,0,"الساحة 9","peppa pi","#JVJYJLQG0","عضو",2878,719
13,0,0,"الساحة 9","9999999qeou","#VPY02L0RP","عضو",2668,667
14,0,0,"الساحة 9","luis41","#9RCURL2V2","عضو",2640,660
15,0,0,"الساحة 8","Loxu_14015","#U2YCPR2PQ","عضو",2362,590
16,0,0,"الساحة 7","jo","#Y8RU8CG9Y","عضو",2261,565
17,0,0,"الساحة 7","TYLER PRO YT","#GUCY9JC89","عضو",2178,544
18,0,0,"الساحة 7","Roblox","#VG2999Y8V","عضو",2148,537
19,0,0,"الساحة 7","Goku","#J2Y0J0GRU","عضو",2122,530
20,0,0,"الساحة 6","Bastian161212","#RCLVJLJ2Q","عضو",1787,446
21,0,0,"الساحة 9","asta","#C80PLGGY2","عضو",2697,323
