"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","yoel","#22GU0JR0G","Elder",7308,3654
2,158,90,"Master II","xJUANx","#9U8RG0G9","Leader",7000,3500
3,0,60,"Master I","Elhumitos","#222RYYYUP","Člen",6560,3280
4,0,0,"Challenger III","MISHUU!","#YYV9GGULJ","Člen",6300,3150
5,0,0,"Challenger III","cricri","#RYVCUQY2","Elder",6286,3143
6,0,0,"Challenger III","vare","#2LCLY8YRJ","Elder",6225,3112
7,0,0,"Challenger III","nacho4001","#UQJ8Y8GGJ","Člen",6214,3107
8,216,102,"Challenger III","Sandrii&lt;3","#892L0LG2","Elder",6147,3073
9,0,0,"Challenger II","jdescala","#ULVYLYVCC","Elder",5558,2779
10,0,0,"Challenger II","saauul=)","#R2GV9882G","Člen",5525,2762
11,0,0,"Challenger I","victhebest4","#U0Q9QYGGJ","Člen",5364,1341
12,0,0,"Challenger I","uwu ;)","#CYYJC0Y2Y","Člen",5325,1331
13,0,0,"Challenger I","adrian","#28P98G0CL","Člen",5192,1298
14,0,0,"Challenger I","marito.010","#CVUQPGRRY","Člen",5146,1286
15,155,82,"Challenger I","maestro marcosl","#UV8CQ9JY2","Elder",5125,1281
16,0,0,"Challenger I","tumisorvienta","#VL8P9YVQU","Člen",5090,1272
17,0,0,"Challenger I","zaira90","#LY2LPQYR","Elder",5056,1264
18,46,0,"Challenger I","Martí Noob","#RGRUU9YCY","Elder",5017,1254
19,0,0,"Aréna 14","alvaro","#GVL89YGQ0","Člen",4934,1233
20,134,150,"Aréna 13","Goldiito17","#RLGV9CC9P","Člen",4515,1128
21,0,0,"Aréna 13","TQ DANI","#C280JYQCP","Člen",4261,511
22,0,0,"Aréna 13","1a3c1a2b","#VJ880RYCR","Elder",4200,504
23,0,0,"Aréna 11","charly","#29JJUGUUP","Člen",3606,432
24,0,0,"Aréna 11","Adrián y Julen","#UC92R0YCG","Elder",3523,422
25,0,0,"Aréna 11","samuraypro12","#GRYGJ0CPU","Člen",3519,422
26,0,0,"Aréna 11","Liou","#ULJRULQY9","Člen",3461,415
27,0,0,"Aréna 10","lilfraan","#YR9PVL08R","Člen",3138,376
28,0,0,"Aréna 10","Only 2.6","#RUG2J0URG","Člen",3022,362
29,0,0,"Aréna 9","crazydiego12","#CQ0QCGV98","Člen",2720,326
30,0,0,"Aréna 8","def","#PRRUJCGP0","Člen",2427,291
31,0,0,"Aréna 8","Manuel-Raig","#UJ9GL8RCV","Člen",2409,240
32,7,216,"Aréna 8","odina","#ULUY2PCLG","Člen",2363,236
33,0,0,"Aréna 6","Galan","#U2CVURYLJ","Člen",1896,189
34,0,0,"Aréna 6","ekan","#VJVU2JP2C","Člen",1797,179
35,144,130,"Aréna 6","Joan g","#CUYQL9V8U","Elder",1757,175
36,0,0,"Aréna 6","robledo","#YGL2VPV8V","Člen",1717,171
37,0,30,"Aréna 6","ATH-9","#VGCQQQ22Y","Elder",1660,166
38,0,0,"Aréna 5","mrt","#U2P8RQ09R","Člen",1454,145
39,0,0,"Aréna 5","roncho","#U8JP0VPJV","Člen",1398,139
40,0,0,"Aréna 5","juan","#GJ2CUV2G9","Člen",1352,135
41,0,0,"Aréna 5","venigu","#U8QJ88QC8","Člen",1314,39
42,0,0,"Aréna 5","pitudo","#VPP02RL09","Člen",1300,39
43,0,0,"Aréna 5","Raul","#UC8JYYPLV","Elder",1300,39
44,0,0,"Aréna 4","juli","#UR9CP28VP","Člen",1279,38
45,0,0,"Aréna 4","mgc_08_","#V28G9GRL8","Člen",1227,36
46,0,0,"Aréna 4","ezm","#UYGYYJL8P","Člen",1150,34
47,0,0,"Aréna 4","moly","#CJUVPQVG0","Člen",1136,34
48,0,0,"Aréna 4","jmp:)12","#U2ULJPJ99","Člen",1092,32
49,0,0,"Aréna 4","xoelopro","#UVVVQQGQQ","Člen",1061,31
50,0,0,"Aréna 4","gonzapito","#CJC2CJVVG","Člen",1000,30
