"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,176,0,"Royal Champion","LA_Familia_LA","#8GYY02C0","Ältester",9000,4500
2,238,0,"Royal Champion","haim roitzaid","#8G82U88G","Ältester",9000,4500
3,102,0,"Royal Champion","BigMike","#8L002928Y","Anführer",9000,4500
4,164,0,"Royal Champion","yossir","#80PGUG822","Ältester",9000,4500
5,0,0,"Royal Champion","dvir","#8PUCRGPY","Ältester",9000,4500
6,46,0,"Royal Champion","Yarinos_11","#992YRVV8C","Ältester",9000,4500
7,94,0,"Royal Champion","ran","#L9YPCCYR","Ältester",9000,4500
8,54,0,"Royal Champion","Drory82","#2CPPRC89P","Ältester",9000,4500
9,18,80,"Royal Champion","jimme who ?","#PYYC8Y29L","Mitglied",9000,4500
10,10,0,"Royal Champion","Yoav","#29RCPCVRR","Ältester",9000,4500
11,8,120,"Royal Champion","Stav","#2Q2UCLCGC","Mitglied",9000,2250
12,52,0,"Royal Champion","Stas","#2CRJYYGJR","Mitglied",9000,2250
13,16,0,"Grand Champion","Ori✨","#P0GPGY9G","Vize-Anführer",8897,2224
14,30,0,"Grand Champion","morgoz","#9YG22VRU","Ältester",8879,2219
15,72,0,"Grand Champion","IdanZag2","#JR2G9J2","Ältester",8879,2219
16,18,200,"Grand Champion","sweetoster","#CLGGYPY0C","Mitglied",8804,2201
17,56,0,"Grand Champion","&lt;c5&gt;Jubilee","#8PJ008RYC","Ältester",8744,2186
18,34,0,"Grand Champion","Destroyer S.K.","#RY8YJ2Q","Ältester",8641,2160
19,74,0,"Grand Champion","⭐Ñèpţùñę⭐","#PCUY9VL","Ältester",8583,2145
20,88,0,"Champion","daniel","#20CVRC99J","Mitglied",8415,2103
21,44,0,"Champion","dror117","#P90UR8C9","Ältester",8326,999
22,0,0,"Champion","Omri","#9YCR8PJQ","Ältester",8260,991
23,26,0,"Champion","allex","#PCP2V0QP","Ältester",8259,991
24,63,320,"Champion","Ron","#2GQ8P02JL","Ältester",8255,990
25,42,0,"Champion","oren","#8VYYRL0V","Ältester",8229,987
26,30,0,"Champion","Jubilee","#YY8LUY2CJ","Mitglied",8204,984
27,0,120,"Champion","Omer the king","#LL0GCJC0","Mitglied",8198,983
28,0,0,"Champion","Nitros","#8CLPCVPGC","Mitglied",8173,980
29,0,0,"Champion","grimi","#YY892UGQ","Mitglied",8142,977
30,36,0,"Champion","idan","#9YJPYCPL","Ältester",8124,974
31,16,0,"Champion","Benjamin","#Y0G22CYR","Vize-Anführer",8114,811
32,134,0,"Champion","Top Gun","#2LQJY8P","Mitglied",8090,809
33,56,0,"Champion","asaf","#2GULL8V8C","Mitglied",8081,808
34,8,120,"Champion","OrMaor","#YG0PGRU0","Vize-Anführer",8067,806
35,0,120,"Master III","erik","#P8PLPQL0U","Mitglied",7847,784
36,0,0,"Master III","Oded","#9PUQG8LLR","Mitglied",7774,777
37,0,0,"Master III","BigMike2","#2LR2JQCQ","Mitglied",7772,777
38,20,0,"Master III","cello12","#2QCY0LLCY","Mitglied",7746,774
39,0,120,"Master III","li16ton","#9VRYRQLVG","Ältester",7685,768
40,46,360,"Master III","Gloog","#2LYVQCJQY","Mitglied",7676,767
41,0,0,"Master III","IraILmaF","#9RU9UGVG8","Mitglied",7653,229
42,96,0,"Master III","ʕ•̫͡•ʔOld Bear","#8Y8LJ2Q9V","Mitglied",7647,229
43,18,0,"Master III","Ladyguard","#CYU02JRL","Mitglied",7619,228
44,10,0,"Master III","Eden","#8G9R8GVVR","Ältester",7558,226
45,0,0,"Master III","Asaf99","#9Q00Q2RRY","Mitglied",7501,225
46,0,0,"Master III","amit123","#8099LCGLV","Ältester",7500,225
47,10,40,"Master II","Hk","#2RJY8U9CC","Ältester",7359,220
48,8,120,"Master II","shaharg","#9Y29LPVC2","Mitglied",7283,218
49,19,280,"Master I","benjamin","#CUU9LUGP","Ältester",6905,207
50,0,0,"Challenger III","Jubilee","#U0P8CUJYP","Mitglied",6222,186
