"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,94,0,"Royal Champion","♠️THE HALCYON♠️","#C0QQL0U2","Oudste",9000,4500
2,132,0,"Grand Champion","mohadi","#2UVPQ2YPV","Leider",8886,4443
3,24,0,"Grand Champion","YODA sensei","#VYYPJYV8","Co-leider",8644,4322
4,118,0,"Grand Champion","issam1987","#2QGP2VPJ8","Oudste",8630,4315
5,0,0,"Champion","zutso yanis","#GYYL8CQCR","Oudste",8322,4161
6,28,80,"Champion","kkbinks","#RULLJ0L98","Oudste",8304,4152
7,50,0,"Champion","Anis","#P9RR8C2C8","Co-leider",8273,4136
8,54,120,"Champion","SPEED","#8YCV22CL2","Oudste",8150,4075
9,116,0,"Champion","mhd 10","#RPCPCQRC","Oudste",8099,4049
10,57,150,"Champion","krïmø","#QP299RR9","Oudste",8094,4047
11,0,0,"Champion","ADEL","#GGJR8VYL0","Oudste",8033,2008
12,20,0,"Champion","Lord Samy","#C2YJ9V2PC","Oudste",8030,2007
13,0,0,"Champion","HamiD","#U902QY8PP","Oudste",8028,2007
14,0,0,"Champion","maydes","#YLJGU8YC2","Oudste",8000,2000
15,38,40,"Master III","✨HãkØ✨","#2CLGJJRQJ","Oudste",7933,1983
16,36,120,"Master III","Ñâçērö U.Hërø","#9QRQYY0QL","Oudste",7897,1974
17,182,233,"Master III","Hafid_Don","#C2PC8RJVC","Oudste",7826,1956
18,0,0,"Master III","mustafa","#P89VJCJ9","Oudste",7740,1935
19,0,0,"Master III","alae","#8JJ98V828","Co-leider",7724,1931
20,0,0,"Master III","wallyson Batist","#JGCGCQRVL","Oudste",7693,1923
21,0,0,"Master III","كابوس","#8RPCJCYJ0","Oudste",7660,919
22,0,0,"Master III","rostom","#UP9RLUGR","Oudste",7654,918
23,0,0,"Master III","ja cob","#8CG8028RP","Oudste",7625,915
24,0,0,"Master III","didi","#2V2GCQCY9","Oudste",7564,907
25,0,0,"Master III","islam","#9LRJJJU8U","Oudste",7552,906
26,10,40,"Master III","yasser","#PUYLCJ","Oudste",7549,905
27,38,80,"Master II","Hmail","#VL9YQRLJY","Oudste",7451,894
28,138,0,"Master II","Mbs129","#282JGR8JR","Oudste",7401,888
29,60,120,"Master II","NICOTL05","#P9Y9Q9LR","Oudste",7340,880
30,0,160,"Master II","Clash_Royale_Dz","#8QJ20C80","Lid",7297,875
31,0,0,"Master II","✨malek_gto✨","#PQG0RPRPQ","Oudste",7282,728
32,16,40,"Master II","zinoi","#9G8CJ0U8V","Oudste",7228,722
33,0,0,"Master II","Salah Eddine","#YPLU8JPUY","Oudste",7119,711
34,0,0,"Master II","diden","#J8QL89GVL","Oudste",7088,708
35,0,0,"Master II","terrible zven","#YRRG9L8","Oudste",7083,708
36,124,160,"Master II","vet","#2LU2VPC0V","Oudste",7060,706
37,0,0,"Master II","bîbøū","#2RCL80RRJ","Oudste",7043,704
38,10,40,"Master II","Khalil","#9LURVR8QV","Oudste",7030,703
39,0,0,"Master II","souhaibe","#VLP8LRPP","Oudste",7001,700
40,20,0,"Master I","hamada","#2JRV2VRP8","Oudste",6955,695
41,18,0,"Master I","Amine","#L2U90R0JY","Oudste",6802,204
42,0,0,"Master I","god of war","#8JYP82JVC","Oudste",6669,200
43,0,0,"Challenger III","wail","#JG9Q22PQC","Oudste",6371,191
44,0,0,"Challenger II","hautegamme ;;;","#CU2V8VCRQ","Oudste",5762,172
45,0,0,"Challenger II","Aini","#UJ998QL00","Oudste",5732,171
46,0,0,"Challenger II","bxllel","#CRYL22RQV","Oudste",5670,170
