"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,90,0,"Royal Champion","유붕어","#8PCYR0CL","Lider",9000,4500
2,134,0,"Grand Champion","뮤직","#8J2R28UP9","Membro",8500,4250
3,50,0,"Champion","slomade","#QLCUGGVCQ","Membro",8097,4048
4,0,0,"Champion","고구마꽃","#L8QYQV8G","Membro",8034,4017
5,0,0,"Champion","lxdbxl","#20GQ9P8G9","Membro",8000,4000
6,0,24,"Master III","LIME","#PCR8088UU","Membro",7917,3958
7,168,120,"Master III","PC빵","#80JJJR0UQ","Membro",7815,3907
8,274,365,"Master III","will","#QU8YJGC","Membro",7625,3812
9,340,380,"Master III","TURTLE","#Y9JVLQ0PG","Membro",7624,3812
10,0,0,"Master III","고블린","#Q8C0LRL0","Membro",7593,3796
11,129,0,"Master III","유유진","#9RJGQPUU9","Colíder",7508,1877
12,0,0,"Master III","vxt prada","#YJYUPJJPP","Membro",7500,1875
13,145,0,"Master II","Godori004","#J2PP0JQ","Ancião",7320,1830
14,165,200,"Master II","ClashStone","#828J0JVQ","Membro",7252,1813
15,0,0,"Master II","짱구는 빨래말려","#YLP2P0CJ0","Membro",7183,1795
16,78,160,"Master II","김선두","#89CRJ2Q9Y","Membro",7128,1782
17,0,0,"Master II","지환오현이 희망","#2Y99RLU9Q","Ancião",7127,1781
18,0,0,"Master II","HACKER","#Q02QG282P","Membro",7031,1757
19,0,0,"Master II","ivycay","#U29LY0VYL","Membro",7002,1750
20,76,90,"Master I","쵸쵸","#PR8G28VUY","Membro",6979,1744
21,322,0,"Master I","Deepblack","#8JU9UQL2R","Membro",6953,834
22,18,40,"Master I","이시국에 도라에몽","#LQQG0YYRQ","Membro",6916,829
23,146,144,"Master I","Su","#QGU89CP9C","Membro",6812,817
24,80,0,"Master I","Squid Game","#LLCCGUG0","Membro",6760,811
25,70,272,"Master I","김준호","#2RQV28PL","Membro",6646,797
26,10,160,"Master I","김 교관","#U88QQ0CJJ","Membro",6612,793
27,0,0,"Master I","명륜진사갈비","#PYQ0RQVQ0","Membro",6512,781
28,0,0,"Master I","플송","#8UQGV8QUC","Membro",6500,780
29,0,0,"Master I","Taeyoon","#80VQYPVU2","Membro",6500,780
30,0,0,"Challenger III","미누","#CYQQRUPJR","Membro",6398,767
31,0,0,"Challenger III","dong ho","#G88CQ8QU2","Membro",6220,622
32,0,200,"Challenger III","은붕어","#VQYL0GYJJ","Membro",6079,607
33,0,0,"Challenger III","sooyoung714","#28LLLRULC","Membro",6074,607
34,0,0,"Challenger III","랄프","#PYPULLU9P","Membro",6000,600
35,0,0,"Challenger II","Adolf H.","#89LQR2QLP","Membro",5933,593
36,58,80,"Challenger II","서현승","#8LLQ9CYRR","Membro",5895,589
37,0,40,"Challenger II","CoolioBananas","#CRG88G8J0","Membro",5865,586
38,0,0,"Challenger II","교환계정","#PJJJVPV9J","Membro",5790,579
39,0,0,"Challenger II","하레","#2YLGV2G9","Colíder",5622,562
40,2,0,"Challenger II","Reid72","#2G8YCR02G","Membro",5562,556
41,0,0,"Challenger II","쌤어도","#8LL0828PR","Membro",5560,166
42,0,0,"Challenger II","jyoon5261","#G2220CRJU","Membro",5500,165
43,96,113,"Challenger I","Tboy","#U2Y0JRLJY","Membro",5183,155
44,0,0,"Challenger I","감전돌이","#9U9VR20Y","Membro",5178,155
45,0,0,"Challenger I","YoneYouTuBe","#CC0QP8QQQ","Membro",5005,150
46,0,40,"Arena 14","도리토스만세","#R89VR0JVC","Membro",4690,140
47,17,40,"Arena 12","JACKAL","#2VPU8QQJJ","Membro",3977,119
48,0,0,"Arena 12","바보","#R8GVRGG9L","Membro",3950,118
49,0,0,"Arena 12","비비빅","#L0U2208J2","Membro",3924,117
