"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,133,0,"Royal Champion","shlomo","#9CGJ8JUY8","Глава",9000,4500
2,712,0,"Royal Champion","Warden","#YC8CQJU9","Старейшина",9000,4500
3,226,0,"Royal Champion","Stav","#20UJ89R9Q","Соруководитель",9000,4500
4,0,0,"Royal Champion","Eli","#28Q2PU99V","Старейшина",9000,4500
5,104,0,"Royal Champion","✨✨טייסון✨✨","#YLJV8V29","Старейшина",9000,4500
6,182,0,"Royal Champion","⚡️Electro-Guy⚡️","#2Q92PUCCY","Старейшина",9000,4500
7,172,0,"Royal Champion","meirמאיר","#2JRCCCPY","Старейшина",9000,4500
8,26,0,"Royal Champion","yoyo","#RRY8QUJC","Старейшина",9000,4500
9,94,0,"Royal Champion","⚓yosi⚓","#Q8Y2L0LG","Старейшина",9000,4500
10,194,480,"Royal Champion","Moshe","#88G8QP029","Участник",9000,4500
11,88,240,"Royal Champion","Yonog1","#9U20Q9LV","Участник",9000,2250
12,139,0,"Royal Champion","yanivsun","#90RGUC8L","Соруководитель",9000,2250
13,38,160,"Royal Champion","cool","#2YLL8C8Y2","Старейшина",9000,2250
14,140,0,"Royal Champion","reshef","#P9J80YJY","Старейшина",9000,2250
15,10,0,"Royal Champion","nafi","#9RV882URY","Старейшина",9000,2250
16,0,0,"Royal Champion","TNT","#PRRGVLRV","Старейшина",9000,2250
17,8,0,"Royal Champion","noam","#C8VV0QRP","Старейшина",9000,2250
18,27,0,"Royal Champion","EiloN","#YUYC0GGU","Старейшина",9000,2250
19,144,0,"Grand Champion","pil lo shocheah","#2PLPLJ8P","Соруководитель",8842,2210
20,136,480,"Grand Champion","yuvalS","#8Q9RYPQG","Старейшина",8824,2206
21,54,200,"Grand Champion","ThE GoDfAtHeR","#LL8YUGUJC","Участник",8799,1055
22,40,40,"Grand Champion","Albert","#2JPR8CJJG","Участник",8743,1049
23,0,0,"Grand Champion","Ofek ","#2R2298U9","Участник",8698,1043
24,136,528,"Grand Champion","ItyGotTheStiffy","#Q9JG99QGP","Участник",8679,1041
25,0,0,"Grand Champion","⭐️RONEL⭐️H7","#2PJJGJVQ","Участник",8642,1037
26,56,0,"Grand Champion","...Eli-M...","#2JYY0VQJ","Старейшина",8624,1034
27,112,0,"Grand Champion","jf","#8YCUCJC0Y","Участник",8619,1034
28,8,0,"Grand Champion","kobby","#C0UPVC9P","Старейшина",8558,1026
29,208,504,"Grand Champion","The horror","#2UJL8GGL9","Старейшина",8530,1023
30,104,0,"Champion","pil ken shoheah","#RLU0YQGVY","Старейшина",8300,996
31,190,0,"Champion","artur","#QRV9QGJC","Старейшина",8292,829
32,0,0,"Champion","ziv","#J0YYC2R8P","Участник",8188,818
33,100,0,"Champion","yaya","#89PPPCPJ","Соруководитель",8173,817
34,198,520,"Champion","Yossi","#8G89CP2C","Участник",8096,809
35,0,0,"Champion","allllloooo","#9PJJQ9G9L","Участник",8054,805
36,266,0,"Champion","liron","#P9999VQQ8","Участник",8030,803
37,173,550,"Champion","אפק","#CC9UYY2V","Участник",8006,800
38,26,440,"Master III","benaya","#2LRGGP9PU","Участник",7789,778
39,0,0,"Master III","naveHason","#2PVR9VVQU","Участник",7708,770
40,26,0,"Master III","DinoZaor","#9899VY80","Участник",7632,763
41,41,120,"Master III","本佐纳","#9QYC0LYRU","Участник",7628,228
42,36,120,"Master III","alongold111","#LYP20LCQ","Участник",7607,228
43,64,0,"Master III","meir the beast","#VQCYQV08","Старейшина",7530,225
44,110,0,"Master III","Oran levi","#PV99RQ0JY","Участник",7500,225
45,41,0,"Master II","EX3MPLEMONSTER","#PJVUGCYR","Участник",7357,220
46,62,160,"Master II","Shai","#PQU0YVJ9R","Старейшина",7226,216
47,94,0,"Master II","MAYER☣️","#LGJUGPVVP","Соруководитель",7087,212
48,46,280,"Master I","Elyasaf400","#9UY9Y8GPG","Старейшина",6861,205
