"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,26,40,"Royal Champion","Ketchup✨","#QY2CRYPJU","Участник",9000,4500
2,8,0,"Royal Champion","Deluxe_Editions","#2P0Q9CGVQ","Участник",9000,4500
3,8,0,"Royal Champion","ferbogajo","#9UPU9GURU","Участник",9000,4500
4,8,0,"Royal Champion","ʏᴏᴋᴇᴇʀ∝","#P0VCYUVQ9","Соруководитель",9000,4500
5,65,0,"Royal Champion","IG:@LwBraand","#PGCCVQCJ0","Участник",9000,4500
6,141,0,"Royal Champion","Ian","#92LGQ229Y","Участник",9000,4500
7,45,160,"Royal Champion","Vicente19♥️","#8QPGJ8GG9","Старейшина",9000,4500
8,0,0,"Royal Champion","Lucho Pay","#PLQULQ80","Участник",9000,4500
9,8,0,"Royal Champion","Miselaneous God","#YC2GYQJQ","Участник",9000,4500
10,58,0,"Royal Champion","Tortu-Sama","#22QCJ2J9","Старейшина",9000,4500
11,0,0,"Royal Champion","Daniels","#2U09RP2YL","Участник",9000,2250
12,80,0,"Royal Champion","⚽️Brayan⚽️","#8JJ2YYY2","Соруководитель",9000,2250
13,84,240,"Royal Champion","░a░r░t░é░m░i░s░","#8YJLLVRPY","Старейшина",9000,2250
14,0,0,"Royal Champion","⚡Mati⚡","#2LJ98Q22R","Участник",9000,2250
15,81,440,"Royal Champion","Brayan","#RQ8YUG8UV","Участник",9000,2250
16,44,0,"Royal Champion","3C ♧Mati♧","#LLLLGP8V","Участник",9000,2250
17,8,0,"Royal Champion","Zendo","#2GCUVV89C","Участник",9000,2250
18,72,0,"Royal Champion","⚡ElicZar™⚡","#9PYQU0QJJ","Старейшина",9000,2250
19,108,0,"Royal Champion","teckbas","#8GRVUYV80","Участник",9000,2250
20,24,0,"Royal Champion","Ulises","#2UVJV98UP","Участник",9000,2250
21,11,0,"Royal Champion","Juno","#80VLRQR2Y","Соруководитель",9000,1080
22,43,240,"Royal Champion","juako","#Q8GUCR92R","Участник",9000,1080
23,18,0,"Royal Champion","MCL⚡Francisco⚡","#8YVRJP00G","Участник",9000,1080
24,132,0,"Royal Champion","Jonathan","#U2288PL0","Старейшина",9000,1080
25,26,120,"Royal Champion","Felipe Estay","#VQU2JCVQ","Участник",9000,1080
26,34,160,"Royal Champion","Uch Renato ⭐","#LG9C288V0","Участник",9000,1080
27,204,0,"Royal Champion","CU Yagami","#2QJVY8Y98","Участник",9000,1080
28,79,160,"Royal Champion","Te amo Anto","#PJ8YJGCR2","Участник",9000,1080
29,16,0,"Royal Champion","⚡️SW Garuiz⚡️","#9G9Y0RPGU","Соруководитель",9000,1080
30,8,40,"Royal Champion","Pancho M.A","#UCQVLR99","Участник",9000,1080
31,122,0,"Royal Champion","じみん","#28PYRRUQV","Участник",9000,900
32,0,0,"Royal Champion","Bulla❤️Sophie","#8RQQYL8G","Соруководитель",9000,900
33,28,200,"Royal Champion","SW iAmJrg;","#8RUC9G9CC","Глава",9000,900
34,62,0,"Royal Champion","FRVNn!","#292UC98GU","Старейшина",9000,900
35,28,0,"Royal Champion","david","#2R8VLRR0U","Участник",9000,900
36,0,0,"Royal Champion","⚡ALeXtrO⚡","#VR8Q9GV","Участник",9000,900
37,0,0,"Royal Champion","AugustoPinochet","#2Y8R20QUU","Старейшина",9000,900
38,26,0,"Royal Champion","Diegodiego22","#89Y20QYUY","Участник",9000,900
39,1,0,"Royal Champion","DT☆REY JORGE","#PLQPCRQ9","Старейшина",9000,900
40,18,0,"Royal Champion","~ShotJMO~","#20YQ8CUGY","Участник",9000,900
41,54,0,"Royal Champion","s1m0n”","#QJ20PGG","Участник",9000,270
42,46,0,"Royal Champion","Nova I Zumytru","#2JCPYU28U","Участник",9000,270
43,50,0,"Royal Champion","Carpe Diem","#2VYGGR98V","Участник",9000,270
44,46,0,"Royal Champion","3C RIVETELL","#YP9JVLL8","Старейшина",9000,270
45,0,0,"Royal Champion","DANIEL","#RQUGG0V8R","Участник",9000,270
46,8,240,"Royal Champion","Loky","#VLUUJ09VG","Соруководитель",9000,270
47,0,0,"Royal Champion","☠BlackFighter☠","#2CCQQPPGL","Участник",9000,270
48,0,0,"Royal Champion","sbitt4.t","#2JVQ0R0PQ","Участник",9000,270
49,0,40,"Grand Champion","Mini Juno","#L89J99RYL","Участник",8667,260
50,0,0,"Master III","MBCHILE","#PL2YGRQ2U","Соруководитель",7786,233
