"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Royal Champion","jean","#2U8LGPCQ","Elder",9000,4500
2,16,0,"Royal Champion","clem","#YU9RPPVG8","Elder",9000,4500
3,0,0,"Champion","Natchos","#2CQUYRGJ2","Co-leader",8213,4106
4,84,40,"Champion","Yobama","#2LLCYV0PP","Member",8152,4076
5,98,40,"Master II","Scara bix","#2YUYVRPP","Member",7306,3653
6,0,0,"Master II","ilias_lms","#LPCJVGJL0","Member",7174,3587
7,0,0,"Master II","Lord Strihoux","#9CQ98CUQ","Co-leader",7172,3586
8,58,0,"Master II","ppcmj","#LV0P0PRQ","Co-leader",7094,3547
9,0,0,"Master II","kakou","#P2GR2VYRG","Elder",7092,3546
10,26,40,"Master II","Sw-Illusion","#LYRJP20RJ","Elder",7012,3506
11,104,0,"Master II","apox1","#PG9PQPYUU","Leader",7000,1750
12,20,0,"Master II","JeromeGuy","#98QGVG9GU","Elder",7000,1750
13,0,0,"Master II","jejelafrite","#LVJJ8V8QG","Elder",7000,1750
14,26,80,"Master I","Sun☀️","#U0R8C9CVQ","Member",6905,1726
15,20,64,"Master I","Contador","#QPG9Y9R2L","Elder",6840,1710
16,0,80,"Master I","aaa","#CU88VU2JR","Member",6712,1678
17,26,40,"Master I","aixww","#L8JJVYGYY","Member",6685,1671
18,0,0,"Master I","gravediggor","#22QR8LUPJ","Elder",6636,1659
19,0,0,"Master I","CHIMISTE","#PPQ9Q2PRR","Member",6500,1625
20,8,56,"Challenger III","VitinTM","#UCLPQPRQQ","Member",6481,1620
21,0,0,"Challenger III","Selamor","#2VUU9V9PU","Member",6427,771
22,0,0,"Challenger III","manshoven","#P2RQVVJRL","Member",6354,762
23,0,0,"Challenger III","the king","#8CLUJYGYQ","Elder",6308,756
24,109,136,"Challenger III","jean Paul du 36","#2R2GJ08PR","Member",6291,754
25,0,0,"Challenger III","na2s.117","#QP2QYPC8Q","Member",6230,747
26,44,40,"Challenger III","NoHeroes","#U8YL8QRJU","Member",6185,742
27,86,0,"Challenger III","Julia","#R9PC999Y9","Co-leader",6132,735
28,16,110,"Challenger III","Panda Constipé","#G9RYR888","Member",6039,724
29,0,0,"Challenger III","EA TS 61","#G0GGUQ0QQ","Member",6000,720
30,14,40,"Challenger II","toxio24","#208YL0QJ9","Member",5850,702
31,25,120,"Challenger II","lucas","#RJ9Y289PC","Member",5675,567
32,173,120,"Challenger II","dragonblanc","#JJCQ9JQRL","Member",5658,565
33,0,0,"Challenger I","référence","#U29YP0CUU","Member",5432,543
34,0,0,"Challenger I","Valentin","#9Y0RCRVCC","Member",5392,539
35,62,70,"Challenger I","noctis","#PR8QR8Y9P","Elder",5188,518
36,26,40,"Challenger I","⛩️BKR•wart_iu⛩️","#JLYG8GJQP","Member",5165,516
37,0,0,"Challenger I","Noah Parent","#GV8CRL9PG","Member",5090,509
38,0,0,"Challenger I","SansLust","#PLCU9LG98","Member",5061,506
39,109,80,"Challenger I","AmiNn","#VCJLUPLUU","Member",5016,501
40,0,0,"Arena 14","aao","#R0G8YRYUU","Member",4836,483
41,0,0,"Arena 14","coco la poule","#VR8RGQGU0","Member",4773,143
42,0,0,"Arena 14","wvus","#PRLGYGV8Q","Member",4759,142
43,0,0,"Arena 13","noahtheclash9","#G9P28RV8V","Member",4485,134
44,0,0,"Arena 13","faze_kiton","#CLLRQPYJJ","Member",4200,126
45,0,0,"Arena 12","sparta","#G20U0U2CY","Member",4016,120
46,0,0,"Arena 12","shotov100","#G0C2URP9P","Member",3945,118
47,36,0,"Arena 12","hayato_","#CGY9UUGVJ","Member",3860,115
