"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,99,30,"Royal Champion","刀仔鋸大樹","#P8QQLP9","Co-leader",9000,4500
2,0,0,"Royal Champion","MoRi","#2YGVV098U","Co-leader",9000,4500
3,0,0,"Grand Champion","tughb","#8LCPUQR9J","Elder",8500,4250
4,18,50,"Champion","Dinosauria ball","#898PLLG9","Co-leader",8017,4008
5,140,0,"Master III","猩猩同學會","#CCY98GVL","Member",7875,3937
6,0,0,"Master III","otmlok","#QV0QQGU2","Elder",7560,3780
7,28,94,"Master III","苦澀的Lemon","#29L200R","Member",7533,3766
8,10,40,"Master III","Aidan","#LLJQUQLR","Elder",7530,3765
9,0,0,"Master III","クロ黒","#PYRGC0RY","Co-leader",7500,3750
10,0,0,"Master III","smile kuan","#2CU9L09Q2","Elder",7500,3750
11,0,0,"Master II","dycan","#QPVPRRJV","Co-leader",7419,1854
12,0,0,"Master II","Maxwell","#C8R20Y2","Member",7223,1805
13,46,0,"Master II","西門","#G2C9RQ8","Member",7172,1793
14,0,0,"Master II","屌打課金狗","#229V0LP8P","Member",7128,1782
15,0,0,"Master II","皮卡超人","#CR9J2GU0V","Member",7093,1773
16,60,70,"Master II","oscar","#299LGQY9G","Leader",7053,1763
17,0,0,"Master II","Fre.Leo","#Y9290L9J","Co-leader",7027,1756
18,0,0,"Master I","Knight Online","#8QY98RQC","Member",6693,1673
19,0,0,"Master I","诗情碧霄","#U2VQCQPQV","Member",6655,1663
20,0,0,"Master I","✨⚜✨Wai™✨⚜✨","#P8JGYGJU","Member",6500,1625
21,48,130,"Challenger III","wntntwwntnye","#GPR8C9G2Y","Member",6356,762
22,0,0,"Challenger III","beneong","#CVJ899JY0","Member",6301,756
23,0,0,"Challenger III","eri","#UG2R8LVJU","Member",6264,751
24,0,0,"Challenger III","無料扮四條","#P98228YU","Member",6191,742
25,10,40,"Challenger III","Kenny","#YUQQRC9GC","Member",6000,720
26,0,0,"Challenger II","Tony Guan","#82RPVPYP","Member",5818,698
27,0,0,"Challenger II","周瑜自宮緊","#9GJUPLV8","Co-leader",5727,687
28,0,0,"Challenger II","Julio","#8JRQ0RLJJ","Co-leader",5616,673
29,0,0,"Challenger II","Ellis100","#PUG2UCCPP","Member",5500,660
30,0,0,"Challenger I","Thurston","#2LGQULQP","Co-leader",5418,650
31,0,0,"Challenger I","送陽入婦口","#9PJU8RPQJ","Member",5392,539
32,0,0,"Challenger I","相信共你的遺傳極合襯","#VPP8CLVGJ","Member",5291,529
33,0,0,"Challenger I","Mr.Lotso","#GQVG98P","Member",5176,517
34,0,0,"Challenger I","李雷雷","#PVYU89QYL","Member",5080,508
35,0,0,"Arena 14","靠鉳哦三洨啦","#YYYYYUCU0","Member",4768,476
36,0,0,"Arena 11","暴龍","#2RQPCGUVL","Member",3431,343
37,0,0,"Arena 11","Yo你","#LC8VGU2VV","Member",3429,342
38,0,0,"Arena 10","你干嘛","#UPR988VC9","Member",3250,325
39,0,0,"Arena 10","qdkl","#UPYLRPJG0","Member",3159,315
40,6,30,"Arena 9","哈哈","#VV29VQ9U2","Member",2674,267
41,0,0,"Arena 8","Viano","#ULVLP29L0","Member",2502,75
42,0,0,"Arena 8","Bedpiggy","#CUGPJQ8L8","Member",2392,71
43,0,0,"Arena 6","側我上次要","#UYYGCCPC9","Member",1983,59
44,0,0,"Arena 5","元朗西瓜伯伯","#V2V9JUGQ9","Member",1482,44
45,0,0,"Arena 5","點解咁撚型","#VQJ929YR8","Member",1471,44
46,0,0,"Arena 5","手術後方","#GYJLPL9J","Member",1381,41
47,0,0,"Arena 4","為何不避","#UYCGV8VJ0","Member",1023,30
48,0,0,"Arena 2","DO","#UYUJCGRQC","Member",300,9
49,0,0,"Arena 1","你以前的室友","#UQJ08U90Y","Member",177,5
50,0,0,"Arena 14","MACAU●Hugo","#PGC2U9G0","Co-leader",4620,138
