"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,122,0,"Royal Champion","marcoss","#PPPVP28U","Co-leider",9000,4500
2,10,0,"Royal Champion","Loco","#P088CVGQ","Leider",9000,4500
3,56,0,"Grand Champion","slime_slayert","#PYG0U2CUY","Co-leider",8905,4452
4,0,0,"Grand Champion","Rey_K","#GVCJ9CV","Co-leider",8860,4430
5,96,0,"Grand Champion","pepe","#CVUG9CUJ","Oudste",8643,4321
6,56,120,"Grand Champion","micky","#YPJ92209P","Oudste",8595,4297
7,84,0,"Grand Champion","FASV","#2G8VCQ0JY","Co-leider",8556,4278
8,0,0,"Grand Champion","Wils","#8RC28UV","Co-leider",8503,4251
9,44,120,"Champion","IzetanoI","#92VVRPC2L","Oudste",8378,4189
10,8,40,"Champion","•●Joub●•","#L2U2L8Q9","Co-leider",8326,4163
11,10,0,"Champion","gabriel","#VUY0YYV0","Co-leider",8267,2066
12,38,100,"Champion","♐✴hÜgØ✴↖","#808PQ8P2J","Co-leider",8236,2059
13,0,0,"Champion","DESTRO","#82LLY0PJY","Oudste",8198,2049
14,74,80,"Champion","Rodrigo","#8RLV09QY","Oudste",8095,2023
15,112,0,"Champion","▃▅▆█RULO█▆▅▃","#L9GPUVRY","Co-leider",8031,2007
16,118,0,"Champion","CARLITO","#82289PJP","Co-leider",8000,2000
17,0,0,"Master III","KeViN :3","#V090880J","Lid",7735,1933
18,0,0,"Master III","E M I A J","#2J8PYQUJY","Co-leider",7731,1932
19,18,0,"Master III","Sauze","#2J2CCUJ9G","Co-leider",7678,1919
20,48,0,"Master III","o$c@r€x","#8YLQ8P8GR","Lid",7562,1890
21,24,120,"Master III","Alpaca Fashion","#PGRYLRCYY","Lid",7560,907
22,46,60,"Master III","&lt;€$@R","#9V9YQ90U","Oudste",7530,903
23,18,40,"Master III","jhona","#YCQGQLR8G","Lid",7530,903
24,18,0,"Master III","DIAMANTIS","#QPYJR02U","Co-leider",7500,900
25,0,0,"Master II","JHON ♡","#Q2PYQ9GR0","Lid",7328,879
26,38,120,"Master II","Troyano","#92VQQJUGY","Lid",7324,878
27,0,0,"Master II","Juaco 3","#P2PYQV920","Lid",7320,878
28,0,0,"Master II","chamuking","#UR2UR0U8Y","Lid",7300,876
29,0,0,"Master II","panzon","#QLYULGRPP","Lid",7290,874
30,20,0,"Master II","&lt;*D.A.M.O*&gt;^§","#2JQVCVY9Y","Lid",7286,874
31,0,0,"Master II","Luchador Real","#RRC998CY2","Lid",7277,727
32,0,0,"Master II","Maicol","#C9VC2LPLC","Lid",7128,712
33,50,80,"Master II","~SUÁREZ~","#PVQPJ8U8C","Oudste",7112,711
34,28,0,"Master II","cristian","#80VG09PC8","Lid",7060,706
35,0,0,"Master II","ERICK BORIS","#29JRC0UL8","Lid",7057,705
36,0,0,"Master I","Alejandanny","#CQJQU0G8Q","Lid",6811,681
37,0,40,"Master I","Alexandermv","#89QQQCY2","Lid",6809,680
38,8,0,"Master I","frandier","#RQRRV2UVR","Lid",6678,667
39,10,40,"Master I","shanty fer :)","#U9U28PQ2","Lid",6664,666
40,0,0,"Master I","REY","#CR8V9PVVL","Lid",6590,659
41,0,0,"Master I","FATIMA","#8PVVY02L0","Lid",6567,197
42,0,80,"Master I","miky @-@","#PQ80RV9U","Lid",6559,196
43,0,0,"Master I","Hks.","#QUULQLP0Y","Lid",6526,195
44,0,20,"Master I","Fabito","#YQCQ29L","Lid",6510,195
45,58,80,"Master I","Gabriel","#Q20PV9R0","Lid",6506,195
46,10,0,"Challenger III","MARCELAA","#LP8RYGPR8","Lid",6398,191
47,0,0,"Challenger III","YHON","#RV28R89QL","Lid",6336,190
48,0,0,"Challenger III","BLURRYFACE","#YGGLR08VR","Lid",6308,189
49,0,40,"Challenger III","deeyr","#JQLCJ90CR","Lid",6255,187
50,0,0,"Challenger III","AJ STYLES","#LQ8PPPULL","Lid",6132,183
