"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Bo barrok","#VJ09PY98","Lid",9000,4500
2,59,0,"Grand Champion","مستعرب","#82R08PPPR","Leider",8737,4368
3,8,80,"Grand Champion","y-q2KwT","#RCGR9V90","Lid",8676,4338
4,27,40,"Grand Champion","kabos7btin","#L9LP2CVG","Lid",8674,4337
5,1,0,"Grand Champion","juventus82","#9VPPVV9U2","Lid",8610,4305
6,0,0,"Grand Champion","marzouq75","#PJYUGPCG","Co-leider",8595,4297
7,55,80,"Grand Champion","SULTANKO","#PC9YL00Y","Oudste",8587,4293
8,86,0,"Champion","3&gt;Ahmad11","#2C09GQQ0P","Co-leider",8438,4219
9,62,0,"Champion","NoT AlloweD","#2PCJ8LYL","Co-leider",8350,4175
10,122,0,"Champion","ÔMÁR","#PRRL2J9R","Lid",8167,4083
11,66,160,"Champion","يزن أبو حمزة","#YGJQ02CU","Lid",8000,2000
12,52,0,"Champion","% Dr.STARK %","#PC0LULUU","Co-leider",8000,2000
13,32,0,"Master III","bo karar","#89R2YL8V","Co-leider",7886,1971
14,97,0,"Master III","LoCo83","#82PL80J2","Oudste",7672,1918
15,62,120,"Master III","Abdullahwh","#20YQUQV09","Lid",7651,1912
16,24,0,"Master III","ذيب","#YY8PYYPUU","Lid",7578,1894
17,16,80,"Master III","Yousef","#UGG92GGC9","Lid",7526,1881
18,106,80,"Master III","GG","#GR9GU98QL","Oudste",7503,1875
19,16,120,"Master II","M-q8","#80VCPUU2U","Lid",7355,1838
20,82,120,"Master II","نــــادر","#920Q8Q0U","Lid",7338,1834
21,33,120,"Master II","Nawaf","#URQYCYYLC","Oudste",7241,868
22,0,0,"Master II","YoYo","#GLVJPQQJ2","Lid",7229,867
23,18,0,"Master II","لوغاريتمات","#R88QCP0Y","Lid",7176,861
24,40,0,"Master II","عبيد العجمي","#808CV2920","Co-leider",7159,859
25,0,40,"Master II","w831angel","#2QG29CPJY","Lid",7157,858
26,40,0,"Master II","Joyboy","#JVQLUGRYG","Lid",7135,856
27,0,0,"Master II","أبو ياسر","#P80GCG08","Oudste",7066,847
28,0,0,"Master I","❣️"دعاء"❣️","#89GJVUPYV","Lid",6917,830
29,0,0,"Master I","SMOKER__965","#GJJC0YPY","Lid",6773,812
30,0,0,"Master I","ارطغرل سليمان✌✌","#2Q99YC28G","Lid",6770,812
31,0,0,"Master I","فواز","#2U2VGJUUQ","Lid",6539,653
32,0,0,"Master I","fhs_7119","#CJY2RRL0","Lid",6537,653
