"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,36,0,"Royal Champion","Namrood 88","#QCLQG0GP","Yardımcı lider",9000,4500
2,10,0,"Royal Champion","UAE prince","#GYY0098C","Yardımcı lider",9000,4500
3,8,0,"Royal Champion","ALTAMIMI","#8J8JG282R","Yardımcı lider",9000,4500
4,0,0,"Royal Champion","bin_Al7mmadi","#P089VR8P2","Yardımcı lider",9000,4500
5,16,0,"Grand Champion","black ghost","#8QUYV2LR","Lider",8741,4370
6,44,0,"Grand Champion","MBZ","#PQY00YQLY","Yardımcı lider",8652,4326
7,18,80,"Grand Champion","Tsunami تسونامي","#90CJC2C2","Büyük",8633,4316
8,0,0,"Grand Champion","EIsa Mahkoum","#R0R9QRCY","Yardımcı lider",8611,4305
9,0,0,"Grand Champion","Ragnar Lothbrok","#9P0JPRJ2Q","Büyük",8513,4256
10,18,0,"Champion","Abdo.99","#G2QYVJG2","Yardımcı lider",8204,4102
11,36,0,"Champion","marwan'87","#Y2YVGG9C","Yardımcı lider",8144,2036
12,38,0,"Champion","black","#902082GL","Yardımcı lider",8130,2032
13,0,0,"Master III","ss","#2PYQ8G9C","Yardımcı lider",7824,1956
14,0,0,"Master III","hj","#UP9P2ULP","Büyük",7711,1927
15,0,0,"Master III","FSM","#8V8Y90CV","Büyük",7645,1911
16,52,0,"Master III","ALSHaMSi","#88R8PVVR","Yardımcı lider",7635,1908
17,0,0,"Master III","donda","#8CVGGQL0","Yardımcı lider",7568,1892
18,0,0,"Master II","a.h.a_","#2JV82J20J","Yardımcı lider",7215,1803
19,0,0,"Master II","bu3abed","#8CJRG909","Yardımcı lider",7199,1799
20,0,0,"Master II","hamaD","#C8C0JU28","Yardımcı lider",7193,1798
21,0,0,"Master II","Lavigne1985","#PGGL2P9U2","Büyük",7188,862
22,0,0,"Master II","Belgaizi","#CL8LVVQ","Yardımcı lider",7171,860
23,0,0,"Master II","AS","#GP2PYJU8","Üye",7120,854
24,0,0,"Master II","al7tawi","#ULRQPYCP","Yardımcı lider",7070,848
25,10,0,"Master II","alghufili","#QRV8GJLP","Yardımcı lider",7023,842
26,0,0,"Master II","MJ","#8GJPJQVRU","Yardımcı lider",7020,842
27,23,40,"Master II","Khalifa","#VY89LCRQP","Üye",7000,840
28,8,40,"Master I","Argentina 10","#JV89V0C2","Büyük",6982,837
29,10,0,"Master I","makki","#8JVJLVPJ","Büyük",6830,819
30,0,0,"Master I","FAISAL88","#8LQ2P92PR","Yardımcı lider",6793,815
31,0,0,"Master I","Black stone","#RRVPQPC9","Büyük",6734,673
32,26,0,"Master I","yousuf!!","#QLLU9QC9","Yardımcı lider",6638,663
33,0,0,"Challenger III","حسين","#2PYGGCRC","Üye",6455,645
34,0,0,"Challenger III","rashed.n","#29P0LC0LQ","Üye",6419,641
35,0,0,"Challenger III","bo7mood","#98JVQ9PJ2","Üye",6352,635
36,0,0,"Challenger III","ahmed saab","#2008JGJL8","Yardımcı lider",6184,618
37,0,40,"Challenger III","jooj88","#8VLJ229YV","Büyük",6177,617
38,36,72,"Challenger III","༄ BuTнeуaв","#YVPVCVYLY","Üye",6150,615
39,5,0,"Challenger III","A.49","#PLJCQ02L","Yardımcı lider",6137,613
40,20,136,"Challenger III","yousuf","#VL8GPYCQJ","Üye",6124,612
41,26,40,"Challenger III","Hamdan","#RUVY0QJ2","Üye",6121,183
42,0,0,"Challenger III","tareq8008","#92LU0U9L","Yardımcı lider",6074,182
43,8,0,"Challenger III","Dark Devil","#UQG2JY9U","Büyük",6001,180
44,0,0,"Challenger II","omario","#RU9YJVLYV","Üye",5764,172
45,0,0,"Challenger II","boba","#8CQCVLQVR","Yardımcı lider",5608,168
46,0,0,"Challenger I","UAE","#UL8YUQ0LL","Büyük",5140,154
47,0,0,"Challenger I","abood","#L8QY90LYP","Büyük",5091,152
48,0,0,"13 Arena","rash","#8QGQG2G8V","Üye",4525,135
49,0,0,"6 Arena","fwzy","#8LRVQJ8Y8","Yardımcı lider",1675,50
50,0,0,"12 Arena","Quraish","#CVQ28UGG","Yardımcı lider",4180,125
