"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,8,"Master III","Danman27","#8PGYP2PUY","Co-leader",7608,3804
2,0,0,"Master I","sloth Island","#PVURL809","Leader",6742,3371
3,0,0,"Master I","MRago19","#2LCURQYQ9","Thành viên",6719,3359
4,0,0,"Master I","you","#QGQ08RLPG","Thành viên",6666,3333
5,18,0,"Master I","D҈a҈v҈e҈e҈d҈","#LVQ9Y8YVL","Thành viên",6586,3293
6,0,10,"Challenger III","l am THUNDER!!!","#9UU00YPQ2","Elder",6186,3093
7,0,0,"Challenger III","aids","#YL9RQVL02","Thành viên",6094,3047
8,0,0,"Challenger III","Dress","#2JGY2P9JJ","Co-leader",6036,3018
9,0,0,"Challenger II","Matt","#QR892C9L","Thành viên",5852,2926
10,0,0,"Challenger II","Marvin348","#20L82JYVQ","Thành viên",5731,2865
11,0,0,"Challenger II","wireless","#8982U29GY","Thành viên",5646,1411
12,0,0,"Challenger I","OSCAR","#2JQJQYGC","Thành viên",5316,1329
13,0,0,"Challenger I","Ramon","#PV9J8VP","Elder",5140,1285
14,0,0,"Challenger I","007","#JUQJGYRCV","Thành viên",5122,1280
15,0,0,"Challenger I","Eric02","#C9PL8CL","Thành viên",5111,1277
16,0,0,"Challenger I","LaFleur","#UU8VUJPC","Thành viên",5100,1275
17,0,0,"Challenger I","1stGhost","#9YG9UC9Q","Thành viên",5087,1271
18,0,0,"Challenger I","Villiam","#2LJ0C920","Elder",5002,1250
19,0,0,"Đấu trường 14","Ola","#C29Y0UQ","Thành viên",4718,1179
20,0,0,"Đấu trường 13","DT","#Y8QVJV2PC","Elder",4234,1058
21,0,0,"Đấu trường 12","Jason","#RR9VQ0LG9","Elder",3833,459
22,0,0,"Đấu trường 13","YVNGPAPIFVEGO","#9UVUCJ0QV","Elder",4201,504
23,0,0,"Đấu trường 14","Meliodas","#PGQY922LJ","Elder",4949,593
