"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","백형","#RG0002VR","Leader",9000,4500
2,0,0,"Royal Champion","로또풀","#LUQC2GGY","Co-leader",9000,4500
3,0,0,"Grand Champion","bical","#P8LYGC22P","Member",8879,4439
4,0,0,"Grand Champion","내가왜했을까","#22R9LJV82","Elder",8706,4353
5,0,0,"Grand Champion","백반","#9PU882UQ","Elder",8703,4351
6,0,0,"Grand Champion","JY","#GU2PC8R","Elder",8680,4340
7,0,0,"Grand Champion","v^^v","#L90PRL2R","Member",8500,4250
8,0,0,"Champion","Sparky","#V9RYCPU9","Member",8390,4195
9,0,0,"Champion","윤회장님","#8PLYUGVL","Member",8264,4132
10,0,0,"Champion","chicktown","#2R88G0CQC","Member",8242,4121
11,0,0,"Champion","구걸하지마","#2PPLU0JLQ","Elder",8180,2045
12,0,0,"Master III","Taiwan No.1","#JRL200GL","Member",7861,1965
13,0,0,"Master III","송민준","#292LJ8V0P","Member",7738,1934
14,0,0,"Master III","master","#9RL9Y2C2V","Member",7722,1930
15,0,0,"Master III","석진제","#20RC09JR8","Member",7718,1929
16,0,0,"Master III","j park","#8GLCCLJQ","Member",7610,1902
17,0,0,"Master III","NaVi I ⚡개고테크⚡","#29R0L9CRP","Member",7560,1890
18,0,0,"Master III","강한학원","#G09292G2","Member",7500,1875
19,0,0,"Master II","Black Wolf","#CQ0GYGV8","Member",7304,1826
