"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 6","Slade29","#RYJ08YL8","Глава",1747,873
2,0,0,"Арена 9","Migs","#8LUJJ2G9","Участник",2656,1328
3,0,0,"Арена 8","Kaus","#PL0G9C28G","Участник",2326,1163
4,0,0,"Арена 12","Ronaldo","#RJGCUQQ9","Участник",4002,2001
5,0,0,"Арена 3","McLoves","#PJUPG9JLJ","Участник",778,389
6,0,0,"Арена 7","COOLD","#9U92QLGJC","Участник",2169,1084
7,0,0,"Арена 5","thorz_force99","#PGPG2LCQ9","Старейшина",1401,700
8,0,0,"Арена 5","pro kenjie","#PLLL8GGYC","Старейшина",1300,650
9,0,0,"Арена 8","MangInasal.jr","#9G20C9RR","Участник",2533,1266
10,0,0,"Арена 6","ZeuSBnT","#PJCCYQ998","Участник",1838,919
11,0,0,"Арена 3","Ramburat","#PJRLUJL8J","Старейшина",975,243
12,0,0,"Арена 4","GAMER234","#9CYCGGGYC","Старейшина",1283,320
13,0,0,"Арена 3","Mr.reymark","#PR0L2JP2J","Старейшина",648,162
14,0,0,"Арена 6","@BAYMAX@17","#PGLVUYCGY","Старейшина",1891,472
15,0,0,"Арена 1","Hube","#PRJGQUYPP","Старейшина",219,54
16,0,0,"Арена 8","randz","#PUV9RGY8L","Старейшина",2444,611
17,0,0,"Арена 2","Patrick jade","#9LVPPYQ80","Старейшина",536,134
18,0,0,"Арена 6","mR.n0_mAtcH","#P98Q8RRGY","Старейшина",1888,472
19,0,0,"Арена 2","CARDINAL CHAOS","#PLCJY2VJV","Старейшина",540,135
20,0,0,"Арена 3","RedfooCreeper","#GLQ0R2PP","Старейшина",865,216
21,0,0,"Арена 1","Kuya-Berting","#PVPPU89CR","Старейшина",225,27
22,0,0,"Арена 3","biShop","#8U0G82JU9","Старейшина",643,77
23,0,0,"Арена 3","sun","#PPLYQL80R","Старейшина",695,83
24,0,0,"Арена 3","airyle14","#PGRLY9V99","Старейшина",708,84
25,0,0,"Арена 2","qwet","#92YLVCQ0G","Старейшина",573,68
26,0,0,"Арена 1","bitoon_12","#PLL8CU0RP","Старейшина",197,23
27,0,0,"Арена 4","KapitanKoto","#2L28V9LGY","Старейшина",1185,142
28,0,0,"Арена 1","JOHNWALTER#01","#PLYVG2U0R","Старейшина",113,13
29,0,0,"Арена 1","kirk","#PYGR929QC","Старейшина",30,3
30,0,0,"Арена 2","hugo","#PY2LCPQ8Y","Старейшина",361,43
31,0,0,"Арена 1","hugo","#P2JLR0Q0R","Участник",30,3
32,0,0,"Арена 1","kgjm","#P2Q8R00CJ","Старейшина",147,14
