"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger II","David","#PYY8UUR2","Lid",5561,2780
2,0,0,"Challenger II","min","#2JUCG8JC","Leider",5560,2780
3,0,0,"Challenger I","AGUERO","#8QRRG2LU","Lid",5375,2687
4,0,0,"Challenger I","marchisio","#PYPLR9Q","Lid",5149,2574
5,0,0,"Arena 14","bemmz","#G9QJ0U2VP","Lid",4600,2300
6,0,0,"Arena 13","hafid","#YJ82JCUG","Lid",4232,2116
7,0,0,"Arena 13","ierma","#P9PG0G98","Lid",4200,2100
8,0,0,"Arena 12","UwU_GAMING","#P8L9QL90G","Lid",4190,2095
9,0,0,"Arena 14","pidra","#2QUPRCCP9","Lid",4838,2419
10,0,0,"Arena 14","Warrior","#2Y9JUGQY0","Lid",4682,2341
11,0,0,"Arena 13","ARF","#CY9CU92CG","Lid",4494,1123
12,0,0,"Arena 12",""Legendary"","#QGLL0R2V","Lid",4121,1030
13,0,0,"Arena 13","Bzxnaga","#G2JLP9GQR","Lid",4205,1051
14,0,0,"Arena 12","NIZOM","#2RUQYU2UG","Lid",4132,1033
15,0,0,"Arena 12","H»JangHyun","#8L9VPU92","Lid",4170,1042
16,0,0,"Arena 12","jojo rahmad","#8GCY082V9","Oudste",4029,1007
17,0,0,"Arena 12","ONCE","#2LJRQVLLJ","Lid",4002,1000
18,0,0,"Arena 12","zacoB","#2YRRU8UG","Lid",4001,1000
