"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Criminal...a.s","#2CG2YYLC","Соруководитель",8685,4342
2,0,0,"Champion","one_love","#9Q2JVR8C","Соруководитель",8262,4131
3,8,0,"Master III","بو مهره","#RUU92U08","Глава",7681,3840
4,0,0,"Master III","7777777","#Q0RL0Q8","Участник",7560,3780
5,50,112,"Master III","البلوشي","#QG99QYGR9","Старейшина",7549,3774
6,26,80,"Master III","ouaez","#GVQUC2YR","Соруководитель",7529,3764
7,0,0,"Master III","sultan700","#22RRY8VVR","Старейшина",7525,3762
8,0,0,"Master II","xojasim","#LCYRC0QG8","Соруководитель",7133,3566
9,0,0,"Master II","ORO","#UCQ8GYR9","Соруководитель",7124,3562
10,26,60,"Master II","الكعبي","#PR2J9RPP","Соруководитель",7122,3561
11,64,0,"Master I","roYaL ARmY","#V0Y0Q0P8","Старейшина",6621,1655
12,0,0,"Master I","عاشق الليل","#Q8GR9GLP","Соруководитель",6569,1642
13,0,0,"Challenger III","rzax","#P9GVR8JL","Участник",6414,1603
14,0,0,"Challenger III","3H7G","#Y0JCQR8JP","Старейшина",6107,1526
15,0,0,"Challenger II","ABDULLA ALK3bi","#80LVC08Y","Старейшина",5951,1487
16,0,0,"Challenger II","A.RZ","#P0Q09L90","Участник",5621,1405
17,82,0,"Challenger II","44","#8UGUGL22R","Соруководитель",5540,1385
18,0,0,"Challenger II","sapzero","#CJJ8UYUYR","Участник",5524,1381
19,0,0,"Challenger I","7AMO0DY97","#9L8Q2YJ8J","Участник",5405,1351
20,16,0,"Арена 13","ALSHARRI","#VUYUJRQU","Соруководитель",4201,1050
21,10,30,"Арена 9","r_u2g","#VLRJ2YGQ9","Участник",2879,345
