"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,34,0,"Champion","NO.MERCY","#2CVYQ089","Büyük",8071,4035
2,182,0,"Champion","moutaz","#98LVRUQ9","Yardımcı lider",8028,4014
3,48,178,"Master II","zoo2a","#9PC2VRP28","Büyük",7161,3580
4,102,192,"Master II","ayman","#9Y9Y089CC","Üye",7156,3578
5,0,0,"Master II","Aysar","#8RY289P99","Yardımcı lider",7128,3564
6,0,0,"Master II","mido","#9QC9R8LUR","Üye",7092,3546
7,96,0,"Master II","Amr","#2JQ8LVV00","Büyük",7062,3531
8,0,0,"Master II","متجيش عشان مفيش","#2UC0PGUPR","Büyük",7062,3531
9,0,0,"Master II","THE HUNTER","#9L02G8VQ","Üye",7004,3502
10,42,72,"Master II","Mahdy","#29UULUR8Y","Üye",7000,3500
11,0,0,"Master II","abdo","#9VLV2VJUQ","Büyük",7000,1750
12,0,0,"Master I","ArTyom","#9PV28UV9R","Büyük",6875,1718
13,62,40,"Master I","Hatem","#88U2VQYU","Lider",6862,1715
14,0,0,"Master I","&lt;c2&gt;mokhtar","#QVJLVRRUQ","Üye",6860,1715
15,0,0,"Master I","tarek","#YPJ9VYRVQ","Üye",6791,1697
16,0,0,"Master I","Amr","#9J9QC2Y29","Büyük",6767,1691
17,0,0,"Master I","Marshall","#9UY2GP80Q","Üye",6733,1683
18,0,0,"Master I","7oda","#YL0V2C2V","Yardımcı lider",6676,1669
19,96,180,"Master I","khoolio","#LQQPQC8LV","Büyük",6653,1663
20,0,0,"Master I","king arthur","#QCQ209GY","Yardımcı lider",6633,1658
21,0,0,"Master I","ZaaZ","#9R2PRPUC","Yardımcı lider",6626,795
22,0,0,"Master I","Hossam","#92PPU29LU","Yardımcı lider",6591,790
23,0,0,"Master I","A.Elfoly","#9LPPCJC9J","Üye",6584,790
24,0,0,"Master I","ahmedtaha94","#QRJPJ2U89","Yardımcı lider",6538,784
25,0,0,"Master I","zizo legend","#Y9020UP82","Üye",6501,780
26,0,0,"Challenger III","Khaled Shaarawi","#P8UL8LU2","Yardımcı lider",6000,720
27,0,0,"Challenger II","DRAGON","#JL2G0UYG0","Yardımcı lider",5824,698
28,0,0,"Challenger II","fatak","#PUJ9CQP8Q","Üye",5727,687
29,0,0,"Challenger I","hatem2","#2RQU8VLPC","Yardımcı lider",5498,659
30,0,0,"Challenger I","farid","#QVYG9YC98","Yardımcı lider",5427,651
31,0,0,"Challenger I","Dragon","#2LRUYGJUR","Yardımcı lider",5335,533
32,0,0,"Challenger I","M.ELSAGHEER","#U9RLQ0","Yardımcı lider",5315,531
33,0,0,"13 Arena","refaie","#2LVYP8C","Yardımcı lider",4569,456
34,0,0,"6 Arena","khaled","#U8PGPJPRY","Üye",1624,162
