"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 14","Kevin Sanjaya","#2PQPUUYUY","Member",4644,2322
2,0,0,"Arena 4","ETHAN","#YUULQYCQV","Member",1053,526
3,0,0,"Arena 4","el guason","#YYJ0RLP88","Member",1125,562
4,0,0,"Arena 12","Gunship Strike","#PPYVUUYY8","Member",4001,2000
5,0,0,"Arena 3","ft","#Y8QGUR02U","Member",608,304
6,0,0,"Arena 12","el fresa","#2U9PJC902","Elder",4001,2000
7,0,0,"Arena 12","wilson","#2LGCQYRGV","Member",3659,1829
8,0,0,"Arena 12","THE BOSS","#20VGJ0U8Y","Elder",4001,2000
9,0,0,"Arena 12","Alex Gerges 1","#UUJRL2C9","Co-leader",4001,2000
10,0,0,"Arena 12","isaac M.","#PPQGUQYUJ","Leader",3760,1880
11,0,0,"Arena 12","papichulo","#9GCG0YPCR","Elder",4001,1000
12,0,0,"Arena 9","yanessy","#PY2UQY9QU","Elder",2821,705
13,0,0,"Arena 9","Angel27","#PQJ2PLQYC","Member",2683,670
