"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,20,0,"Grand Champion","janik123","#GCQLPCR","Thành viên",8530,4265
2,0,0,"Master III","NightWalker","#8PL2YRY2","Co-leader",7854,3927
3,190,0,"Royal Champion","TAK","#22UC0RQ0U","Co-leader",9000,4500
4,0,0,"Royal Champion","JM","#QGJ9YV9Q","Leader",9000,4500
5,146,0,"Royal Champion","Center4ants","#LLPJCJ02","Co-leader",9000,4500
6,46,440,"Royal Champion","Jacks24568","#8YP0CQ90","Co-leader",9000,4500
7,30,0,"Royal Champion","GOLDEMPIRE","#P8YJCJ0Q","Co-leader",9000,4500
8,76,0,"Royal Champion","Astrobot","#9JJLP9VC","Co-leader",9000,4500
9,60,0,"Royal Champion","~STiXx~","#2UP92JGU","Co-leader",9000,4500
10,0,0,"Grand Champion","AliG7","#CVUYJYJQ","Thành viên",8723,4361
11,28,0,"Grand Champion","#tes#","#RYJPY890","Co-leader",8557,2139
12,0,0,"Grand Champion","Moneywayjoshua","#QRRG02PL","Thành viên",8551,2137
13,0,0,"Grand Champion","Pat✨","#P2UR29UG","Co-leader",8530,2132
14,0,40,"Champion","Gambar⭐️","#JQY0YYC8","Thành viên",8274,2068
15,64,280,"Champion","⚡️ EviLGoD™️ ⚡️","#2P92Y98RU","Thành viên",8266,2066
16,96,0,"Champion","Bloo Ic3","#J2LGVCJ","Elder",8091,2022
17,60,0,"Champion","SAMAHIJI","#8PLCYPJ0","Thành viên",8000,2000
18,18,40,"Master III","#tes#","#9JCU8GCCY","Co-leader",7896,1974
19,0,0,"Master III","kale chips","#CVLYCGUP","Thành viên",7684,1921
20,98,0,"Master III","Jonathan","#G82G28","Co-leader",7665,1916
21,0,0,"Master III","Luck","#QQ08GV0V","Co-leader",7648,917
22,0,0,"Master III","Ali7","#8C8Q0VPGG","Thành viên",7583,909
23,164,0,"Master III","CAL Tourist✨","#P2LGYYLRQ","Thành viên",7529,903
24,0,0,"Master III","Infi","#8J2U8L9RV","Elder",7500,900
25,18,40,"Master II","#tes#","#G2V222UJG","Co-leader",7408,888
26,0,0,"Master II","Crash MP๛","#2JJCUJLGL","Co-leader",7238,868
27,20,80,"Master II","MG70","#2809JC9CR","Thành viên",7212,865
28,58,120,"Master II","#tes#","#V0LCYLPYG","Co-leader",7167,860
29,0,0,"Master II","skeleton","#2L9JCUJJG","Elder",7089,850
30,30,40,"Master II","#tes#","#QCQ0J9JGP","Co-leader",7024,842
31,0,0,"Master II","OllO","#QRQ8JY8Q","Co-leader",7020,702
32,10,40,"Master II","#tes#","#QYRLCJ8UJ","Co-leader",7020,702
33,0,0,"Master II","A13","#G8U228L","Co-leader",7005,700
34,0,0,"Master I","Ice Spirit","#9LL8URC8L","Co-leader",6708,670
35,18,0,"Master I","Samuel Bassotto","#RV8JGUJJ9","Elder",6620,662
36,50,40,"Master I","C0NAR","#Y2QU8CQ0Q","Thành viên",6503,650
37,0,0,"Challenger III","Mr.FireSpirit","#RR0VPVVY","Thành viên",6443,644
38,0,0,"Challenger III","Adrian","#2GYUVG02","Elder",6262,626
39,0,0,"Challenger III","FEAREDNIGHT","#9YCG0G","Co-leader",6193,619
40,0,0,"Challenger III","Pfizer A13","#PPQ9PQGU","Elder",6188,618
41,0,0,"Challenger III","WarHead","#VULQQCQR","Co-leader",6118,183
42,0,0,"Challenger II","Pat ❤️ Sally","#PULCPLJU","Thành viên",5970,179
43,0,0,"Challenger II","A13","#P28GQPQR","Co-leader",5711,171
44,0,0,"Challenger II","hobbit","#JURYYRL8","Co-leader",5640,169
45,0,0,"Challenger I","mesh","#9VGY9URRL","Thành viên",5162,154
46,20,160,"Đấu trường 13","AD9","#2PLYJU2Y0","Thành viên",4295,128
47,0,0,"Đấu trường 13","on3spicydude","#Y8RVPYGRJ","Co-leader",4224,126
48,0,0,"Đấu trường 10","Seanie","#PPJPVR8P2","Co-leader",3009,90
