"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,90,0,"Royal Champion","Rafineitor","#208PUUUGL","Yardımcı lider",9000,4500
2,168,0,"Royal Champion","charlesv","#8GYR9UG0R","Yardımcı lider",9000,4500
3,168,0,"Royal Champion","Dio","#8P2QJ9YG","Yardımcı lider",9000,4500
4,50,0,"Royal Champion","Dariem7u7♡","#989UURVVP","Üye",9000,4500
5,0,0,"Grand Champion","Jeanpurrrrr","#QYRVRRPL","Üye",8735,4367
6,300,0,"Grand Champion","kaka","#8URLJVVU","Lider",8553,4276
7,0,0,"Champion","jean95","#908RYURQ","Yardımcı lider",8346,4173
8,0,0,"Champion","Px4","#2JVQJU2VR","Üye",8000,4000
9,188,360,"Champion","fran_calacas☠","#JJR0LC2Q","Üye",8000,4000
10,26,40,"Master III","愛GÄBØ平和★","#LPL9P9Q92","Üye",7720,3860
11,10,0,"Master III","mango","#9YYV9P8QU","Yardımcı lider",7715,1928
12,0,0,"Master II","Jorge™","#PY99C02Y","Üye",7263,1815
13,44,80,"Master II","ciccio","#2LC9QP8L","Üye",7195,1798
14,0,0,"Master II","danny's","#PPRG0PCR","Üye",7176,1794
15,10,0,"Master II","YovngNaikon","#CUGC0QG","Üye",7117,1779
16,34,260,"Master II","Joe","#9G9Q2CYJ","Büyük",7100,1775
17,0,0,"Master II","Lorseb","#9UY8JLG","Üye",7034,1758
18,40,80,"Master II","cereal.","#2QCL82L9G","Üye",7000,1750
19,0,0,"Master II","br1cee","#P20LQUGPP","Üye",7000,1750
20,70,344,"Master I","El_Barbosa","#8JCURRGJV","Yardımcı lider",6902,1725
21,0,0,"Master I","tabo","#9899YVUP","Üye",6880,825
22,0,0,"Master I","rrobot35","#Q92JPQ0QG","Üye",6859,823
23,154,240,"Master I","GAMAX010","#8YJPLV9C0","Üye",6822,818
24,214,0,"Master I","El Bolichico","#YR0G8PYJ","Yardımcı lider",6810,817
25,60,40,"Master I","Peter","#809GYCYY0","Üye",6809,817
26,0,0,"Master I","Kaiman","#RCUYRCL9R","Üye",6732,807
27,40,40,"Master I","guillexdgob","#JYYUV2RG","Üye",6660,799
28,0,0,"Master I","roavr","#8RJLU8PCY","Üye",6637,796
29,16,0,"Master I","louis","#P0VPQ0LYC","Yardımcı lider",6628,795
30,0,0,"Master I","Samuel10","#89G2UQ29C","Üye",6593,791
31,0,0,"Master I","Marian","#YGGPQ2C0G","Büyük",6535,653
32,116,280,"Challenger III","rene gado","#CUUP9GCU","Üye",6356,635
33,0,0,"Challenger III","(????)","#20Y9PR2UU","Üye",6048,604
34,0,0,"Challenger II","peterlagla","#UQURY0JVC","Üye",5915,591
35,8,0,"Challenger II","petrillobich","#PJR9R9UQY","Üye",5782,578
36,16,0,"Challenger II","GonzálezCG","#CURGQQGLG","Üye",5773,577
37,0,0,"Challenger II","Daniel","#GJCRL09V9","Üye",5739,573
38,24,40,"Challenger II","ANTONIO","#9VVL2UVQ8","Üye",5554,555
39,0,0,"Challenger II","kevin","#2UJP9LPGV","Üye",5500,550
40,0,0,"Challenger I","Enyer#!?","#UCQGC820Q","Üye",5322,532
41,0,0,"Challenger I","mauro2707","#Q0V909YYV","Üye",5234,157
42,8,40,"Challenger I","XI-IIIIII-IX","#UCRYRUJC","Üye",5074,152
43,0,0,"Challenger I","jic","#GRG2YPRC9","Üye",5030,150
44,0,0,"13 Arena","AES77","#RVUP2GRYJ","Üye",4260,127
45,0,0,"12 Arena","Paty","#UJYLU9UR9","Üye",4001,120
46,14,20,"6 Arena","PabloClas","#UUCRJPCJY","Büyük",1780,53
