"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,8,"Master III","gladiateur","#8J9URY0J","Yardımcı lider",7630,3815
2,0,0,"Master II","hamdi","#92QP09JG","Büyük",7409,3704
3,0,0,"Master II","batal","#20080QG9J","Yardımcı lider",7256,3628
4,0,0,"Master II","yoo","#RUGUPYY0J","Büyük",7150,3575
5,0,0,"Master II","king","#88CY8CY89","Büyük",7006,3503
6,0,0,"Master II","EsCanOr","#82J88RJV","Yardımcı lider",7000,3500
7,0,0,"Master I","Slayrami✌♠","#GPLQUCY0","Lider",6525,3262
8,0,0,"Challenger III","louka","#9RPRJ2GPV","Yardımcı lider",6417,3208
9,0,0,"Challenger III","Loco","#YYUUYG2LV","Yardımcı lider",6361,3180
10,8,0,"Challenger III","Aref","#9Q8UVJG","Üye",6294,3147
11,0,0,"Challenger III","forlan","#P088GLR20","Yardımcı lider",6017,1504
12,0,0,"Challenger II","James","#9VJPQRQYJ","Yardımcı lider",5771,1442
13,0,0,"Challenger II","omar","#RG9LQQPC","Üye",5764,1441
14,0,0,"Challenger II","wolf","#YJLRRLYC","Üye",5692,1423
15,0,0,"Challenger II","Slayrami 1.2","#9RV888R9U","Yardımcı lider",5678,1419
16,0,0,"Challenger I","jessy","#9JQVG0802","Yardımcı lider",5435,1358
17,0,0,"Challenger I","yass","#QCV8UGCUP","Üye",5161,1290
18,0,0,"Challenger I","DEATH","#990YRJGLR","Üye",5094,1273
19,0,0,"13 Arena","ep slayrami","#2VRLP0YY","Yardımcı lider",4360,1090
