"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Grand Champion","LEINAD","#YGJ90UQ9","Co-leader",8503,4251
2,0,20,"Master III","sebavarela92⚡️","#2LVLUV0G8","Elder",7506,3753
3,10,0,"Master III","Nitay21","#8J9CPRGU","Co-leader",7500,3750
4,0,0,"Master II","CG l (Pablo)","#CLQV2RG","Leader",7169,3584
5,0,0,"Master II","mon s","#82VCRQCUY","Member",7002,3501
6,0,0,"Challenger III","Shaka","#UYRGCR","Co-leader",6491,3245
7,0,0,"Challenger III","CG l Lokito","#9YRGRV9","Elder",6107,3053
8,0,0,"Challenger III","CG I Shiripe","#UGRJ2J9","Elder",5919,2959
9,0,0,"Challenger II","Alejandro xd","#90JUVRR02","Elder",5918,2959
10,0,0,"Challenger II","Elias","#8QGPLGCQ","Member",5561,2780
11,0,0,"Challenger I","SweetCloud","#8UV909V0Y","Elder",5328,1332
12,0,0,"Arena 13","xGurbyx","#9U8Q8GVJ","Member",4524,1131
13,0,0,"Arena 13","Shaka4","#YQ2LYCGV","Member",4304,1076
14,0,0,"Arena 14","Shaka2","#29J8RVRQ","Member",4762,1190
