"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,246,480,"Royal Champion","ＧｕｅＶａｒａ","#P00JJ088U","Member",9000,4500
2,8,0,"Royal Champion","anderson","#LCJ8RYG2Q","Member",9000,4500
3,0,136,"Royal Champion","Punisher","#V2RGP08U8","Co-leader",9000,4500
4,36,0,"Royal Champion","✫ I ihab","#9Q8R990C","Elder",9000,4500
5,195,0,"Royal Champion","The Death","#U8PGYQJ","Member",9000,4500
6,80,0,"Royal Champion","ii7mo0odyii","#98J9C2RL","Elder",9000,4500
7,104,0,"Royal Champion","✫ I JesusIsKing","#822JR0LLV","Member",9000,4500
8,176,0,"Royal Champion","MoayaD191","#PP2L9GGC","Member",9000,4500
9,184,0,"Royal Champion","Mega force","#PYJLVU9Q","Elder",9000,4500
10,30,0,"Royal Champion","212","#PQYU02JP","Elder",9000,4500
11,0,0,"Royal Champion","✫ I AttasGaming","#QCYG22GR","Elder",9000,2250
12,58,0,"Royal Champion","✫ I MoHaMaD","#2UR0JGQ8","Elder",9000,2250
13,44,0,"Royal Champion","我是Chemba","#VRP8L9P8","Elder",9000,2250
14,308,520,"Royal Champion","Madara (:","#CUQVLRJGL","Member",9000,2250
15,10,0,"Royal Champion","F9OOLY","#2Q8L0LQYP","Member",9000,2250
16,104,0,"Royal Champion","Fadi","#90RCQ0PUG","Member",9000,2250
17,122,0,"Royal Champion","AHMAD DIAB","#8R8Q2URGP","Member",9000,2250
18,18,0,"Royal Champion","✫ I Faisal","#89YJQJC0","Elder",9000,2250
19,10,0,"Royal Champion","✫ I ƁԼƛƇƘ ƁⲈƛƦƊ","#9YR9JJR","Elder",9000,2250
20,120,0,"Royal Champion","sultan","#2YYGVQPGU","Member",9000,2250
21,76,0,"Royal Champion","ͲҠ⚡Taker❤️Abi","#9YJ8QPQVQ","Elder",9000,1080
22,82,0,"Royal Champion","sniper","#808RVPY9","Elder",9000,1080
23,10,0,"Royal Champion","✫ I mk","#U9P9VYQV","Elder",9000,1080
24,18,0,"Royal Champion","عبدالفتاح","#2JJYQJVUU","Member",9000,1080
25,118,0,"Royal Champion",""King Arthur"","#9PG2JUJLV","Member",9000,1080
26,26,80,"Royal Champion","Paradise❤HeMo","#Q8VP0Q0C","Elder",9000,1080
27,93,320,"Royal Champion","✫ I ＥＶＥＲＧＲＥＥＮ™","#2LPLPCJ28","Member",9000,1080
28,54,0,"Royal Champion","♞ H E R O ♠️ ᴄʀ","#RVGV8V8C","Member",9000,1080
29,0,0,"Royal Champion","✫ I x€xSAADx€x","#29G8G909V","Elder",9000,1080
30,110,360,"Royal Champion","Woe Commander","#QGJGCVYUY","Elder",9000,1080
31,20,0,"Royal Champion","saw","#JYYY9R0U","Elder",9000,900
32,76,0,"Royal Champion","ʙʟᴀᴄᴋ ᴄᴏғғᴇᴇ","#8P9000Q0","Member",9000,900
33,62,120,"Royal Champion","2.6 ✋","#UPC88P9LU","Member",9000,900
34,38,0,"Royal Champion","YOUSEFOVIC 91","#290YC8P0P","Member",9000,900
35,18,0,"Royal Champion","Field Marshal","#P8LQQQGC","Elder",9000,900
36,8,0,"Royal Champion","✫ I SaMi","#PP0JJ0PC","Elder",9000,900
37,58,0,"Royal Champion","✫ I ＳＡＬＭＡＮ ♛","#899PRY09P","Leader",9000,900
38,36,0,"Royal Champion","✫ I Ameer ღ","#8GG9CLLJ","Elder",9000,900
39,28,0,"Royal Champion","Samy :-)","#2JGUY202","Member",9000,900
40,0,0,"Royal Champion","Tᑌ&lt;c5&gt;ᗯᗩIQ","#JG90V02G","Member",9000,900
41,8,0,"Royal Champion","★彡ShimKazi彡★","#VQJ0VJLJR","Elder",9000,270
42,0,0,"Royal Champion","Woe Commander","#8YCRGVLGL","Elder",9000,270
43,0,0,"Royal Champion","✫ I Fan No One","#9R020UP","Member",9000,270
44,0,0,"Royal Champion","FireFlame","#22UG92J2V","Elder",9000,270
45,0,0,"Royal Champion","ＧＵＳＴＴＡ","#LGYRYUJYU","Member",9000,270
46,0,0,"Royal Champion","shiko owns u","#V9900V0RG","Member",9000,270
47,18,0,"Grand Champion","✨حوت المنطق✨","#8VR9QJJLJ","Member",8798,263
48,118,280,"Master III","✫I Abu Treeka","#C8UJPY992","Elder",7680,230
49,26,0,"Master I","PiNG","#U9YP2R0","Elder",6939,208
