"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,70,"Champion","Raulll","#PGR90Q8VU","Veterano",8129,4064
2,0,0,"Master III","Paul","#2VQP02GC2","Colíder",7712,3856
3,0,0,"Master III","Trill","#U098ULY","Miembro",7623,3811
4,104,80,"Master II","Sabbe","#J90LYQ88","Colíder",7451,3725
5,62,120,"Master II","SCHIGGI ™","#9UJCPV990","Miembro",7418,3709
6,0,0,"Master II","123 hoffe123","#LJ2PJP8","Miembro",7368,3684
7,142,77,"Master II","jayjo","#29PCJQ928","Veterano",7238,3619
8,0,0,"Master II","KLATSCHNMEISTER","#J22LUVJQ8","Veterano",7208,3604
9,0,0,"Master II","x2XNightmareX2x","#R8VQ09UGC","Líder",7155,3577
10,15,40,"Master II","cat","#9CGGU9C9J","Colíder",7141,3570
11,190,140,"Master II","Knypi","#Q90G2CVVC","Veterano",7126,1781
12,96,0,"Master II","xX Nightmare Xx","#2RURRUJQ","Colíder",7089,1772
13,0,0,"Master I","Cr4ZiOn3","#PJ29GU008","Miembro",6900,1725
14,0,0,"Master I","EPIC GAMER","#LVJV8L92","Miembro",6786,1696
15,102,120,"Master I","Amala_Asmr tik","#J888YLGR","Miembro",6625,1656
16,0,0,"Master I","Uwe U.N.V.E.U","#PL0JQYJC8","Veterano",6623,1655
17,58,128,"Master I","king","#VLP8QY92Q","Veterano",6596,1649
18,0,0,"Challenger III","Proboter","#VGVPGP2L","Miembro",6451,1612
19,0,0,"Challenger III","Leon...Leon","#9UCV82098","Miembro",6300,1575
20,180,150,"Challenger III","WikeMerner","#88P0VJ8C0","Veterano",6236,1559
21,0,0,"Challenger III","beyer","#V9JQJCGQC","Veterano",6211,745
22,0,40,"Challenger III","PassZocktYT","#R2QJUUPC9","Miembro",6124,734
23,50,90,"Challenger III","Dr.J","#8JUYUV88J","Veterano",6118,734
24,0,0,"Challenger II","GeilerGert","#UC2LRC9R","Veterano",5968,716
25,15,0,"Challenger II","&#123;MÖRDER}","#VPUC09LVV","Miembro",5885,706
26,0,0,"Challenger II","Antorez","#J0VJ08CL","Veterano",5808,696
27,0,0,"Challenger II","Karl","#V8V8088V","Miembro",5761,691
28,168,140,"Challenger II","Serhat","#UQ2UPCJ0Q","Miembro",5680,681
29,134,120,"Challenger II","Timotheus003","#28GUQGUYY","Miembro",5520,662
30,0,0,"Challenger I","honeyJanni ˋ—´","#J2JPLG0J0","Miembro",5409,649
31,0,0,"Challenger I","Duknechtgesicht","#GGYVU0CL9","Miembro",5369,536
32,0,0,"Challenger I","olli","#ULQ8J2QV","Miembro",5142,514
33,100,120,"Challenger I","raihan_44killer","#CJJGJLGC8","Miembro",5139,513
34,124,0,"Arena 14","Killerbrot3","#UR9QRP90G","Veterano",4867,486
35,80,80,"Arena 14","Lasse","#P9L28RUU","Miembro",4855,485
36,0,0,"Arena 14","josecaochoaj","#9R2RJCY2Q","Miembro",4686,468
37,8,40,"Arena 14","Seifenspender","#VURGU8CYC","Miembro",4628,462
38,0,0,"Arena 14","Fight","#V0RVJ9PVY","Miembro",4623,462
39,0,0,"Arena 13","Undercover","#PYP8VQLGG","Miembro",4569,456
40,0,40,"Arena 12","DustyTv","#R28PC2JR2","Miembro",4186,418
41,83,40,"Arena 12","Gray Death","#UPPY088VY","Veterano",4058,121
42,0,0,"Arena 11","Natalie","#CRVG0PVC9","Veterano",3653,109
43,30,40,"Arena 11","Moritz","#UPJ9P2QC8","Miembro",3605,108
44,0,90,"Arena 11","NightgamingBER","#UPVJRQQ2Y","Miembro",3579,107
45,0,0,"Arena 10","..tonia...","#CLVV9C0QV","Miembro",3062,91
46,0,0,"Arena 10","Flyengel03","#99GLJVPR","Miembro",3019,90
47,12,30,"Arena 9","NinoStyle","#V8QR8C802","Miembro",2811,84
48,42,0,"Arena 9","Jemanden","#JGGUQCP99","Miembro",2646,79
