"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,44,0,"Royal Champion","blue bird","#P9P28RR8","Co-leader",9000,4500
2,28,0,"Royal Champion","king","#2C0U8YRRV","Co-leader",9000,4500
3,0,0,"Royal Champion","MrExLoVE","#82Y0CVCY","Leader",9000,4500
4,0,0,"Grand Champion","&lt;c5&gt;Suw&lt;c6&gt;aiDi","#J9URGGLL","Elder",8516,4258
5,0,0,"Champion","Zenex","#V82PCQUP","Co-leader",8255,4127
6,108,0,"Champion","La Ayre","#9QVRGCUG","Elder",8209,4104
7,10,0,"Champion","&lt;c6&gt;Foxy","#8URVJU00","Thành viên",8197,4098
8,0,0,"Master III","&lt;6&gt;Nader","#PU8UYJQP","Co-leader",7919,3959
9,44,0,"Master III","sv","#PY2PP8Y0","Co-leader",7675,3837
10,0,0,"Master III","shadow of death","#LUU9JYLL","Thành viên",7656,3828
11,40,200,"Master III","&lt;c9&gt;4HuNTeR","#LV0UC92","Co-leader",7650,1912
12,10,0,"Master III","شوبي","#2Y92G90L9","Thành viên",7510,1877
13,0,0,"Master II","☠️BLACKBEARD☠️","#Y2C2QQPJ","Co-leader",7345,1836
14,0,0,"Master II","76","#8RQYCVC0","Thành viên",7306,1826
15,0,40,"Master II","iiothmann","#LRU82RC9","Co-leader",7213,1803
16,0,0,"Master II","SFS","#YJLPGVP","Thành viên",7167,1791
17,0,80,"Master II","ᴍᴏᴏɴsʜᴀᴅᴏᴡ ❥","#Y09VCP2C","Thành viên",7131,1782
18,0,0,"Master II","FS4","#L8LYLQYV","Co-leader",7090,1772
19,0,0,"Master II","&lt;c5&gt;J A C K O","#2L0G28GGJ","Co-leader",7065,1766
20,40,220,"Master II","11","#L2QVJCGVG","Co-leader",7061,1765
21,62,0,"Master II","Aizen","#CJYUV0UV","Co-leader",7016,841
22,0,0,"Master II","ja3far04","#CY2QCRR","Thành viên",7000,840
23,0,0,"Master I","بني هلال","#YLR9UPPGR","Thành viên",6887,826
24,28,0,"Master I","jomma","#R2ULGUP9C","Elder",6846,821
25,0,0,"Master I","rr59555","#208YQCUC9","Thành viên",6805,816
26,10,0,"Master I","abuarja","#29PRPPL2P","Thành viên",6793,815
27,0,0,"Master I","NINONS-TV","#2YPC2YPPL","Thành viên",6688,802
28,0,0,"Master I","Duke","#9R0298CC","Thành viên",6513,781
29,44,0,"Master I","ميوود","#82Y0C80C","Co-leader",6512,781
30,0,0,"Challenger III","&lt;c7&gt;BORUTO","#2GLYY028V","Co-leader",6339,760
31,0,0,"Challenger III","$hoEb","#2RQ22UG9Q","Thành viên",6184,618
32,0,0,"Challenger III","b7_ali","#82JUCG8JV","Thành viên",6106,610
33,0,0,"Challenger III","Mzioon","#8G2GRG8Q","Co-leader",6089,608
34,0,0,"Challenger III","F4ERLESS","#R8VC2VQR0","Thành viên",6030,603
35,0,0,"Challenger II","&lt;c2&gt;ZnkaL","#GGGJ0YC","Elder",5977,597
36,0,0,"Challenger II","smashericon","#YP98LYCJ","Thành viên",5936,593
37,16,0,"Challenger II","Toxic Lord","#2RCRQ9JCG","Thành viên",5795,579
38,0,0,"Challenger I","Se7en","#Y2P9LG9U","Co-leader",5447,544
39,0,0,"Challenger I","Krusty","#YC9RVQ8U0","Thành viên",5204,520
40,0,0,"Đấu trường 13","7amadMK","#RLJRUJG8","Thành viên",4338,433
41,0,0,"Đấu trường 3","mY","#VPJYCQGQL","Thành viên",606,18
