"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","Demon","#80QPUL9GV","Chef adjoint",8180,4090
2,0,0,"Master III","hellomynameis:)","#P2PPR9G90","Membre",7765,3882
3,130,0,"Master III","GREYBEAR","#82C2VJ00C","Chef adjoint",7757,3878
4,8,40,"Master III","kurkleRhino","#Y99JPLYCQ","Membre",7625,3812
5,210,0,"Master III","Mar⚓ineasy","#8ULYPPCR","Membre",7597,3798
6,62,0,"Master III","fatheralex","#88Q88QQ02","Membre",7594,3797
7,0,0,"Master III","Simba","#PJ0RVVCCJ","Membre",7592,3796
8,106,152,"Master III","alfred","#9CRVYV92R","Chef adjoint",7500,3750
9,0,0,"Master II","MeLaPelas","#PR9LLJ29J","Membre",7206,3603
10,38,0,"Master II","KingBord","#9LY0RJRR","Membre",7205,3602
11,26,80,"Master II","ThatOneKid2","#LRQVGPYLC","Chef adjoint",7187,1796
12,0,0,"Master II","Papa Bear","#9CQLVLG9","Membre",7116,1779
13,8,0,"Master II","Coop’s_Craxed","#R9PYJ29CP","Membre",7086,1771
14,80,80,"Master II","じゃゔぃえら","#U9V9JULR","Membre",7030,1757
15,0,0,"Master I","DerpSlapR","#20VCQ988G","Chef",6898,1724
16,0,0,"Master I","Daddy","#PRPQYR20Q","Membre",6861,1715
17,0,0,"Master I","sic_chief","#LLGYVLURQ","Membre",6737,1684
18,0,0,"Master I","Radrich14","#28JGYYVU9","Membre",6592,1648
19,0,0,"Master I","Alii","#Q8VV9GPGU","Membre",6590,1647
20,0,24,"Master I","Big Peanut","#P0GC8LYG","Membre",6578,1644
21,52,112,"Master I","jodez","#2CGC22C8","Membre",6574,788
22,0,0,"Master I","OZZYFIED","#8ULCJY8L","Membre",6562,787
23,18,0,"Master I","jr105859","#J0PLYU9JQ","Membre",6500,780
24,0,0,"Challenger III","PurpleDrawer","#2JQQPVCV","Membre",6248,749
25,0,0,"Challenger III","TNT","#9G0VCQG2","Chef adjoint",6219,746
26,72,80,"Challenger III","turtlebot57321","#RRLLU8VUR","Membre",6214,745
27,8,40,"Challenger III","Bluemasked_25","#LPVQLYLPV","Membre",6187,742
28,0,0,"Challenger III","Gera","#882LG0RQ","Membre",6132,735
29,0,0,"Challenger III","freekshine 137","#89V0U90G2","Membre",6102,732
30,18,80,"Challenger III","thepounder","#9URJGYG8","Membre",6062,727
31,42,80,"Challenger III","melted water","#LJCRJC9V9","Membre",6033,603
32,0,0,"Challenger III","sqac","#92Y982R9","Membre",6030,603
33,0,0,"Challenger III","Avarious","#YGV9LL90","Membre",6030,603
34,50,80,"Challenger II","EvilEvie","#8CJ22LJYQ","Membre",5824,582
35,18,40,"Challenger II","stokersmint","#PJ99JJQCQ","Membre",5802,580
36,0,0,"Challenger II","HunterBoi09","#UPURC8YLV","Membre",5776,577
37,0,0,"Challenger II","mymilkshake","#200LUCU0L","Membre",5751,575
38,8,0,"Challenger II","silver_smoke","#2LLJP222L","Chef adjoint",5726,572
39,0,0,"Challenger II","Dallas","#PY80GPQLG","Membre",5683,568
40,0,0,"Challenger II","MrLunky","#GPPPQYUG9","Membre",5651,565
41,76,0,"Challenger II","coolguy27","#QVCVUP8LP","Membre",5613,168
42,0,0,"Challenger II","Ben","#UQ9VYU8J","Membre",5562,166
43,76,160,"Challenger II","Lamas011","#CUCJCCLL2","Membre",5541,166
44,0,0,"Challenger II","spizz","#G8L2VVC9R","Membre",5530,165
45,0,0,"Challenger II","GayLord","#LQVQCP9QV","Membre",5529,165
46,0,0,"Challenger II","cal","#2JLQ9282J","Membre",5512,165
47,0,0,"Challenger I","Andrewthebeast","#RJ9PQCGL2","Membre",5156,154
48,0,0,"Arène 14","BOOSTKING181","#QQY9P0QU","Membre",4600,138
