"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Royal Champion","Nix007","#LVL22YY","Ältester",9000,4500
2,10,0,"Royal Champion","Vod CR✨","#JL920UUU","Vize-Anführer",9000,4500
3,30,0,"Royal Champion","Nickden877","#PQ89GYPQJ","Mitglied",9000,4500
4,30,0,"Royal Champion","Hoplite","#YGQJ8CP","Anführer",9000,4500
5,20,120,"Royal Champion","Angel_GT","#22RJ8Q0P","Ältester",9000,4500
6,20,0,"Royal Champion","d0ct0r b0bby","#9U8R8CGRJ","Mitglied",9000,4500
7,20,0,"Royal Champion","Will Lalégende","#C20YPVL","Ältester",9000,4500
8,10,0,"Royal Champion","Mookie","#8RVGGU2P","Ältester",9000,4500
9,60,0,"Royal Champion","Nolan","#QV2QCLJ","Ältester",9000,4500
10,20,0,"Royal Champion","Serch","#U8R90J9","Mitglied",9000,4500
11,30,0,"Royal Champion","BARLOW","#8U8YCCRUC","Ältester",9000,2250
12,20,0,"Royal Champion","KD","#QQRG9RG","Ältester",9000,2250
13,10,0,"Royal Champion","Assault☀️Hawts™","#Q8JQ820V9","Mitglied",9000,2250
14,10,0,"Royal Champion","PEDIGREE!!!","#20QCRP9Y","Vize-Anführer",9000,2250
15,0,40,"Royal Champion","Max™️","#PPU8PPR","Mitglied",9000,2250
16,30,0,"Royal Champion","TJ 178","#P0UYCY0","Vize-Anführer",9000,2250
17,10,0,"Royal Champion","Juu$ki✨","#UCP0J9UVP","Mitglied",9000,2250
18,10,0,"Royal Champion","SweatsThatSpam","#9UQ0JV","Vize-Anführer",9000,2250
19,40,0,"Royal Champion","Jia","#2Y9PRCQRJ","Mitglied",9000,2250
20,20,80,"Royal Champion","GhøsT","#YUYRYCC","Mitglied",9000,2250
21,0,0,"Royal Champion","jakkedtide","#2LR88Q9C8","Vize-Anführer",9000,1080
22,0,0,"Royal Champion","OG","#922JYYL","Ältester",9000,1080
23,10,80,"Royal Champion","Babka","#P00YYGJ2V","Vize-Anführer",9000,1080
24,20,80,"Royal Champion","white hammer","#Y8PJRGV2Q","Ältester",9000,1080
25,10,0,"Royal Champion","Walltron","#29L28RY","Mitglied",9000,1080
26,20,0,"Royal Champion","B-1 BattleDroid","#YYLRGGCG","Mitglied",9000,1080
27,0,0,"Royal Champion","BENNYWARANO","#VC99PRPR","Mitglied",9000,1080
28,0,0,"Royal Champion","TooBalllin","#PCQRQYUU","Vize-Anführer",9000,1080
29,10,0,"Royal Champion","Ｚｅｒｏ７ｗｏ","#8UC8PJ2QY","Vize-Anführer",9000,1080
30,0,0,"Royal Champion","Aminoel","#YYJ28CC8","Vize-Anführer",9000,1080
31,0,0,"Royal Champion","Carloss","#G28GLU0","Mitglied",9000,900
32,20,0,"Royal Champion","6&gt;GGGGGBBBBB","#Y99JPL0JR","Mitglied",9000,900
33,0,120,"Royal Champion","獅子心者Lionhearted","#8VR9LVGJ","Mitglied",9000,900
34,0,0,"Royal Champion","poo stain","#8QC9VJC","Vize-Anführer",9000,900
35,20,0,"Royal Champion","ali822","#G02CJLV","Ältester",9000,900
36,0,0,"Royal Champion","Redwrench","#8VGCLYQC2","Mitglied",9000,900
37,0,0,"Royal Champion","&lt;c2&gt;Chasca","#2LYRCVY0C","Ältester",9000,900
38,0,0,"Royal Champion","enzo","#R0G0YQLPL","Mitglied",9000,900
39,0,0,"Royal Champion","koyota","#8999R8YR2","Vize-Anführer",9000,900
40,10,40,"Royal Champion","Hoptile","#PRJ0PPP00","Vize-Anführer",9000,900
41,10,0,"Royal Champion","LightzOut","#QCUV0RU","Mitglied",9000,270
42,0,0,"Royal Champion","hplaserjet","#Q8R08228","Mitglied",9000,270
43,0,0,"Royal Champion","KingJerseyDuck","#RP8V20L","Mitglied",9000,270
44,10,0,"Royal Champion","&lt;c2&gt;Froakie™️","#GUPLVCGY","Ältester",9000,270
45,0,0,"Royal Champion","Brandon","#2GURVJ2QR","Ältester",9000,270
46,0,0,"Royal Champion","Pure Hitz","#C0Q8UURL","Vize-Anführer",9000,270
47,0,0,"Royal Champion","Ruthless","#CVVU0C","Vize-Anführer",9000,270
48,0,0,"Royal Champion","Mungus","#8U2PQQY2P","Vize-Anführer",9000,270
49,0,0,"Royal Champion","AccusedJ♠️ker","#G9PLRJLR","Ältester",9000,270
50,0,0,"Master II","AccusedJ♦️ker","#8GYVCQJ22","Ältester",7398,221
