"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,74,0,"Grand Champion","the killer","#28PPV28G","Leader",8612,4306
2,116,0,"Grand Champion","♤Ezbone♤","#YRLC8Y8R","Elder",8500,4250
3,0,0,"Grand Champion","ham1k","#JRR0QLC2R","Elder",8500,4250
4,58,200,"Champion","Messi 10 2.0","#LC8PVCCRQ","Co-leader",8335,4167
5,278,0,"Champion","jayman","#999YCGV88","Co-leader",8142,4071
6,120,80,"Master III","V4tsug","#QUQLYLC","Member",7663,3831
7,0,0,"Master III","error37","#9GQVPQR","Co-leader",7589,3794
8,70,0,"Master III","Emil","#RV8890P9U","Member",7583,3791
9,0,0,"Master II","RisagerDK","#JCR8GCYQU","Member",7359,3679
10,56,136,"Master II","Bathrandir","#8Q80YYLCU","Co-leader",7232,3616
11,0,0,"Master II","Emilielama","#PLQQLG090","Member",7092,1773
12,16,0,"Master II","Stine","#G98009L9","Co-leader",7067,1766
13,0,0,"Master II","msds","#L0ULPULQR","Member",7000,1750
14,0,0,"Master II","Johnni","#JYCYYRUJY","Member",7000,1750
15,28,0,"Master I","Asger","#9Y2CCUYUG","Member",6766,1691
16,20,40,"Master I","Global-Goblin","#G90RR8892","Member",6742,1685
17,152,240,"Master I","Duvo","#JC00002VL","Member",6685,1671
18,0,0,"Master I","TecHnO v3","#LY90JPLV0","Member",6632,1658
19,0,0,"Challenger III","sebastan !","#899PYCV2V","Member",6352,1588
20,0,0,"Challenger III","the goat","#JG2U8LLQL","Member",6256,1564
21,26,0,"Challenger III","SilasFrank","#UYYGL9J88","Member",6254,750
22,0,0,"Challenger III","skovsnegl","#2002U8JQU","Member",6254,750
23,0,0,"Challenger III","Elle","#LLRVRRJJ","Member",6210,745
24,236,240,"Challenger III","Hans","#C0Y2RLG28","Member",6201,744
25,0,0,"Challenger III","onlineTV","#LY9LVYCV8","Member",6063,727
26,0,0,"Challenger III","marcus","#8L9V8LVJV","Member",6055,726
27,52,120,"Challenger III","sixth2nd","#2280UQ2CP","Member",6034,724
28,52,120,"Challenger III","bæ","#G2892YJPY","Member",6003,720
29,0,0,"Challenger II","Pinnopero","#QY9U2RP","Member",5766,691
30,0,0,"Challenger II","MiniGoat","#Q0YVPQP2U","Member",5676,681
31,0,0,"Challenger II","is","#CJQV8C2Y0","Member",5560,556
32,0,0,"Challenger II","лорд длинный ус","#CPJU88G","Member",5500,550
33,0,0,"Challenger I","MrButterscotch","#2QCRQ0C8R","Co-leader",5470,547
34,0,0,"Challenger I","6thgate","#8GY8UL","Co-leader",5419,541
35,158,232,"Challenger I","Anthonnitte","#8PL09PYCQ","Member",5318,531
36,0,40,"Challenger I","Hjalte piken","#Y0GCCPCJR","Member",5158,515
37,0,0,"Challenger I","Chrisssy","#VJPUYJ8CC","Member",5154,515
38,16,40,"Arena 14","tiwusdk","#2VGVULY","Member",4929,492
39,0,0,"Arena 14","danny","#JJ092PVUG","Member",4748,474
40,0,0,"Arena 14","uou are gae","#YL0P00VUY","Member",4705,470
41,0,0,"Arena 14","storm","#G9VPVLUCJ","Member",4600,138
42,0,40,"Arena 13","NSF Appa","#LQ8QLG8Q2","Member",4473,134
43,0,0,"Arena 12","Villads","#LVY0V800C","Member",3993,119
44,0,0,"Arena 12","ugly","#RR0GL909P","Member",3920,117
45,0,0,"Arena 12","ClawlessPanda","#8CRCUP2","Co-leader",4016,120
