"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,60,200,"Royal Champion","Cave's","#2L98JP0V","كبير",9000,4500
2,0,0,"Royal Champion","arunce","#20YGRGQ9J","كبير",9000,4500
3,54,0,"Royal Champion","VELT#9","#PYVG2YLU","القائد",9000,4500
4,0,0,"Grand Champion","offf","#Y0CJ9UQRY","قائد مساعد",8587,4293
5,266,200,"Grand Champion","AFM","#992UQ92RP","كبير",8535,4267
6,72,0,"Champion","Diego6","#2PL2LPVRU","قائد مساعد",8325,4162
7,74,180,"Champion","DARKTIRO","#LVCLYJV28","كبير",8288,4144
8,20,40,"Champion","Ice Giant","#2PYU0QJJC","عضو",8121,4060
9,92,0,"Champion","FredyVixxen","#J98RLY2G2","قائد مساعد",8090,4045
10,276,0,"Champion","AnubisPT","#9R08YJYJ0","كبير",8067,4033
11,76,0,"Master III","bmareal","#22VJ82J22","قائد مساعد",7844,1961
12,122,0,"Master III","Just4fun","#9Y9RLCLV","قائد مساعد",7826,1956
13,0,0,"Master III","_-JM-_","#CQ2V0J0V8","عضو",7819,1954
14,114,0,"Master III","pedro","#8PRQ8V2RV","قائد مساعد",7794,1948
15,138,200,"Master III","oi","#889L0YV2","عضو",7713,1928
16,130,160,"Master III","MonkeyDLuffy","#2202LCPGV","قائد مساعد",7688,1922
17,106,160,"Master III","DAFR","#9RYUUQYYY","عضو",7650,1912
18,152,0,"Master III","Q_Q","#2UC92QGGJ","قائد مساعد",7553,1888
19,24,200,"Master III","PintoRego","#UP0UVGR82","كبير",7504,1876
20,249,280,"Master III","Galo Tito","#RPGLYUGY","كبير",7500,1875
21,36,0,"Master II","roxinho20","#CQUPGG8Q","كبير",7422,890
22,270,200,"Master II","Wes_jason123yt","#PCVPUY2VV","عضو",7289,874
23,93,0,"Master II","Schummy","#90UY2CCP","قائد مساعد",7273,872
24,20,80,"Master II","Leandro","#Q99GGP0GU","عضو",7218,866
25,190,200,"Master II","im anibal","#8J8JPJC8","كبير",7210,865
26,28,200,"Master II","Suspiro","#CGU209R9J","كبير",7210,865
27,45,80,"Master II","Cibele","#QUG02LGRR","كبير",7173,860
28,212,200,"Master II","ITS_RHSRS","#2U9PJ0U0L","عضو",7170,860
29,137,200,"Master II","hossam","#YLCVGQJ2","كبير",7132,855
30,0,0,"Master II","Jinchūriki","#PQ2J2P88V","كبير",7091,850
31,60,0,"Master II","David Boom","#8P2QJJ0V","قائد مساعد",7087,708
32,80,120,"Master II","OneXx","#QQRPG8R8P","عضو",7061,706
33,288,160,"Master II","x3nz0","#20UJ99R90","قائد مساعد",7029,702
34,182,280,"Master I","Meglodon","#8YU2UVCY8","كبير",6914,691
35,156,200,"Master I","Amorim","#8C8GUU9RG","كبير",6806,680
36,61,200,"Master I","tica","#UL2Q0PR0P","كبير",6805,680
37,181,200,"Master I","Daisheno","#808RP2GUC","كبير",6796,679
38,36,0,"Master I","Araújo","#8P2GJULU","كبير",6765,676
39,56,0,"Master I","paulo","#2V9JL9QR","كبير",6744,674
40,82,80,"Master I","ElementoPT","#2JPU9JP9P","عضو",6738,673
41,106,40,"Challenger III","grande E","#LQVU9LGYQ","كبير",6312,189
42,70,40,"Challenger II","Fiel Jr","#2J8Y98Q8R","قائد مساعد",5979,179
43,132,0,"Challenger II","boa","#9PCUQ9U8L","كبير",5854,175
44,0,0,"Challenger II","TICIA","#V9R0P9V0U","قائد مساعد",5807,174
45,24,80,"Challenger II","ReiVilaça","#UG00V8LYY","كبير",5760,172
46,10,40,"Challenger II","Rodas PT","#88282JJP0","قائد مساعد",5659,169
47,35,280,"Challenger II","LaLuchadora","#U9V0UGGV8","قائد مساعد",5651,169
48,61,80,"Challenger II","jc8114","#U90JYYJ9Q","كبير",5506,165
49,304,160,"Challenger I","CR7","#U09RQLJ0C","كبير",5150,154
