"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,15,0,"Royal Champion","Geson","#2V280RRP9","كبير",9000,4500
2,18,0,"Royal Champion","Gage","#JQGCLQ8","عضو",9000,4500
3,8,0,"Royal Champion","xiangflutist","#QVQU9G2U","كبير",9000,4500
4,16,0,"Royal Champion","VI VON ZULUL","#JYY0CGQ9","عضو",9000,4500
5,8,0,"Royal Champion","bahadur","#2ULPV0UQ","عضو",9000,4500
6,10,0,"Royal Champion","Disclosure⭐","#8GP9Y8PL","عضو",9000,4500
7,10,0,"Royal Champion","Cool Opotamus","#8JUVQU2G","قائد مساعد",9000,4500
8,0,0,"Royal Champion","Bloodborne","#9JRY000RV","عضو",9000,4500
9,26,0,"Royal Champion","Bob Loblaw","#Q2YG0Q2","عضو",9000,4500
10,0,0,"Royal Champion","Hellkite","#PVUYVPJL","كبير",9000,4500
11,44,0,"Royal Champion","nathanb","#98UGJQGV","كبير",9000,2250
12,0,0,"Royal Champion","Jimbo831","#82RYCPCU","كبير",9000,2250
13,0,0,"Royal Champion","links","#20GQRUQJ","كبير",9000,2250
14,0,0,"Royal Champion","SauceBoss","#JPG8CV2","كبير",9000,2250
15,0,0,"Royal Champion","DarkestHour™️","#QYQ8V0V","كبير",9000,2250
16,8,0,"Royal Champion","schmanik","#2VYVG0LQ","قائد مساعد",9000,2250
17,8,0,"Royal Champion","El Niño","#892JPR0C","كبير",9000,2250
18,0,0,"Grand Champion","Murph","#L8R8QGR","عضو",8897,2224
19,0,0,"Grand Champion","AntDiaz23","#2LVJL99LV","كبير",8734,2183
20,0,0,"Grand Champion","6PINDI™️☯️","#2GUU2RVQ","كبير",8500,2125
21,36,0,"Champion","chucky d","#9PP9JVJ","عضو",8352,1002
22,8,0,"Champion","Harley Rider","#Q0LPPP9C","عضو",8181,981
23,8,0,"Champion","ali","#2282VLRU","كبير",8164,979
24,16,0,"Champion","schmaniki","#C0RP289Y","قائد مساعد",8037,964
25,0,0,"Champion","FRQZEN","#P0Q228G","عضو",8029,963
26,10,80,"Champion","Chip667","#J0CG20RLL","عضو",8025,963
27,10,0,"Champion","Hitman","#8GRURLL9","كبير",8000,960
28,0,0,"Master III","kingerdinger","#20Y2PR0PY","عضو",7968,956
29,26,40,"Master III","Drago","#LLRG8LY8","عضو",7889,946
30,18,0,"Master III","Mugiwara","#LP8CVG2J","عضو",7760,931
31,0,80,"Master III","Shakira","#P8PU2Q9Y8","عضو",7687,768
32,18,0,"Master III","ellosheep","#88Y2LJ2C","عضو",7680,768
33,18,0,"Master III","Rueds","#C90UPJJL","عضو",7565,756
34,10,0,"Master III","Willis5487","#8C8228P2","عضو",7500,750
35,0,0,"Master II","jbow","#LQ80R090","كبير",7463,746
36,0,0,"Master II","RGamble3","#822JYQQL","القائد",7413,741
37,0,0,"Master II","PT","#8QV09GU8","عضو",7309,730
38,0,0,"Master II","Bye Week","#QPQLGRQJ","كبير",7280,728
39,0,0,"Master II","U Wild Wyd Tho?","#8889V0PP","عضو",7275,727
40,0,0,"Master II","JMUsFinest6","#GG0898P9","عضو",7253,725
41,10,0,"Master II","Triple Crown","#2GQY0LRJ","كبير",7216,216
42,1,80,"Master II","Savage","#JC899G8J","عضو",7207,216
43,0,0,"Master II","wikipeter","#YL08CR8R","عضو",7037,211
44,0,0,"Master II","⚔️Sir Banger⚔️","#828Q9QQQV","كبير",7021,210
45,0,0,"Master II","nicolas xp7","#CJV0JY0VL","عضو",7000,210
46,0,0,"Master II","dreni","#GVGC9UVY","كبير",7000,210
47,0,0,"Master I","jgolf","#PC0QQCLCJ","عضو",6841,205
48,0,0,"Challenger III","prime_credits16","#UCRLVP989","عضو",6233,186
49,0,80,"Challenger II","llCruseRll TFC","#JJ8Q08CC9","عضو",5607,168
