"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,346,400,"Royal Champion","ロック・リー","#PC2UGQGPJ","Membre",9000,4500
2,422,0,"Royal Champion","Sotarou","#YVP9PJVJ0","Membre",9000,4500
3,0,0,"Grand Champion","牛蒡のリョウチ","#PGYJLQL0C","Membre",8768,4384
4,0,0,"Grand Champion","ミャンマーコ2","#2UJY99QRJ","Membre",8527,4263
5,0,0,"Champion","kazuki","#2PUUPJJC0","Aîné",8471,4235
6,478,0,"Champion","ゴエモン","#Q2QCPGGG","Chef adjoint",8323,4161
7,100,0,"Champion","サザン","#92GYLPUV","Chef adjoint",8075,4037
8,230,0,"Champion","タル","#2LGVRGCG","Chef",8031,4015
9,10,200,"Master III","kaito373","#9JRLG20LP","Membre",7799,3899
10,154,200,"Master III","takuto","#9UJLRJPC","Membre",7697,3848
11,0,40,"Master III","キム","#PLYLR2YGR","Membre",7621,1905
12,116,0,"Master III","ぱりぱりティッシュ","#89Y9GLLU","Aîné",7616,1904
13,0,0,"Master III","まれ","#UCYPU9V2R","Membre",7595,1898
14,46,0,"Master II","けんすケ","#RRVLUR20P","Membre",7367,1841
15,146,0,"Master II","よしし","#P8QY2VRV2","Membre",7329,1832
16,258,0,"Master II","サブロー3","#228GCU229","Membre",7328,1832
17,26,200,"Master II","N.Y","#90GQGR02Q","Membre",7214,1803
18,0,0,"Master II","はーとー初心者","#YC0U9URL0","Membre",7174,1793
19,84,280,"Master II","おにすぴ6565","#9L0V0980L","Membre",7174,1793
20,0,80,"Master II","けんケンパ","#PPVJYPLPC","Membre",7036,1759
21,0,0,"Master II","一期一会","#QPVYRQ0Y","Membre",7000,840
22,0,0,"Master II","Xx--LUIS--xX","#V8VR9Y8V","Membre",7000,840
23,338,400,"Master I","れい","#UCVYCJYY0","Membre",6916,829
24,0,0,"Master I","紙ぼうし","#YULJY28","Membre",6908,828
25,102,0,"Master I","じむべい","#L028L2Y82","Membre",6849,821
26,30,40,"Master I","かんた","#2CU9UR8P9","Membre",6841,820
27,460,0,"Master I","パラモネア","#2YJU0JPLC","Chef adjoint",6753,810
28,68,200,"Master I","ゴットフリート","#P220QJJ2R","Membre",6709,805
29,116,200,"Master I","celeblums","#YLQ0YP2GL","Membre",6700,804
30,0,0,"Master I","たんてい","#8228RQLLV","Membre",6674,800
31,120,376,"Master I","rose","#2V8V882GP","Membre",6654,665
32,0,0,"Challenger III","ゴリラトゥーザ","#P2Y8CCQCJ","Membre",6414,641
33,0,40,"Challenger III","パトリック","#G298QR09U","Membre",6370,637
34,10,40,"Challenger III","にわとり","#PGRCYJUJG","Membre",6324,632
35,134,280,"Challenger III","SUGA YU","#Q8Y00PC","Chef adjoint",6265,626
36,0,80,"Challenger III","gggg","#J2GVLLGL9","Membre",6226,622
37,0,0,"Challenger III","みかん","#QQUVYUU29","Membre",6222,622
38,86,360,"Challenger III","なたにやま","#J9JP0LRLP","Membre",6172,617
39,32,80,"Challenger III","ちゃいろ","#R8CU888VY","Membre",6161,616
40,26,120,"Challenger III","かみまろ","#CVUUR89UU","Membre",6147,614
41,0,0,"Challenger III","小刻み太郎","#P9YRQ0JLQ","Membre",6076,182
42,240,336,"Challenger III","tm","#QCJQQG9J0","Membre",6055,181
43,0,0,"Challenger III","やんばる","#Q0QRRY0YJ","Membre",6054,181
44,19,0,"Challenger II","mazika","#GUVR8UYGR","Membre",5682,170
45,0,0,"Challenger II","どすこい太郎くん","#U0VCCQVGV","Membre",5669,170
46,52,120,"Challenger II","きよしっこしこ","#QYJYPCGJ0","Membre",5589,167
47,55,40,"Challenger II","ななな","#P8UU809Y0","Membre",5506,165
48,0,0,"Challenger I","Cola","#YLQRLCLJP","Membre",5221,156
49,0,0,"Challenger I","AWCYXZ","#L80V8P0UG","Membre",5207,156
