"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,387,0,"Royal Champion","mitch","#QPYQYJR","Elder",9000,4500
2,52,0,"Royal Champion","MAD MAX","#YRP2QC","Member",9000,4500
3,180,320,"Grand Champion","Tan437","#P098V28R","Elder",8757,4378
4,0,0,"Grand Champion","Ando","#P8G8U92","Member",8713,4356
5,134,0,"Grand Champion","Jamie Ling","#CL0YC0J","Member",8647,4323
6,126,240,"Grand Champion","SluntCayer","#LR0LYUC8","Elder",8562,4281
7,44,0,"Grand Champion","phunknugget","#2YYLPJL92","Elder",8555,4277
8,104,280,"Grand Champion","lucu16","#JUGP8L2QG","Elder",8500,4250
9,24,0,"Champion","Kurt","#2LJ89PCLJ","Member",8349,4174
10,36,0,"Champion","Reaperone","#8YRP9L2G","Elder",8348,4174
11,110,0,"Champion","bigvalbio","#LUP90YJU","Member",8200,2050
12,46,0,"Champion","tttttt","#PUQJC99Q2","Member",8165,2041
13,176,0,"Champion","Preacher","#PYCU098V","Co-leader",8057,2014
14,62,0,"Champion","Pattles","#R9RYQ2Y2J","Elder",8030,2007
15,140,0,"Champion","i neo-arcifá","#2V8PJ9JPU","Elder",8001,2000
16,46,0,"Master III","Ciamps","#PP9LJ222","Elder",7959,1989
17,80,0,"Master III","doodle goo!!!","#92UYVJR0","Member",7889,1972
18,96,200,"Master III","chazd123","#8RLJ8QJJ8","Member",7768,1942
19,36,0,"Master III","EncinoMan","#90U28PJ","Member",7737,1934
20,26,0,"Master III","*DAZ*","#Y22CUV9","Leader",7669,1917
21,108,0,"Master III","&lt;c6&gt;Mewinneryay","#2YC029GJ2","Member",7654,918
22,250,360,"Master III","tristan","#89LP8LYYC","Member",7634,916
23,68,0,"Master III","smugsy","#PYGUR8CV9","Elder",7556,906
24,150,0,"Master III","lil Grim","#902VRRGR","Co-leader",7534,904
25,8,0,"Master III","zahrae","#RVV2C2P2","Elder",7529,903
26,114,0,"Master III","enagee23","#9L2LQY0","Elder",7502,900
27,10,0,"Master II","Charbel","#QJ09PLCRU","Member",7211,865
28,90,280,"Master II","PICKLE-RICK","#L8YY2UGCY","Member",7207,864
29,16,0,"Master II","Rexydevon","#VJCQJ8Q9","Elder",7205,864
30,126,0,"Master II","Rippa","#LRYR9JP","Co-leader",7135,856
31,20,80,"Master II","Deathsoldier","#9V20YUQ0P","Elder",7117,711
32,219,0,"Master II","⚒Danger⚒","#9QYUULGJQ","Member",7109,710
33,10,0,"Master II","farQ","#222UYJR8","Elder",7077,707
34,148,360,"Master II","pulse ingflaps","#YL9VU0U0Q","Member",7056,705
35,18,160,"Master II","UncleLarry15","#98CLYPCQJ","Elder",7018,701
36,160,240,"Master II","potato alex","#P9UG2GPUY","Member",7000,700
37,26,80,"Master I","bec","#VQ8UPVJV","Elder",6904,690
38,28,240,"Master I","samuel","#2QCCVG9LC","Co-leader",6798,679
39,66,240,"Master I","Phantom","#J0GJQCR88","Elder",6798,679
40,20,0,"Master I","Pickle","#RUVUGP8LL","Member",6745,674
41,38,80,"Master I","zac","#YRC8RCGJU","Member",6737,202
42,0,0,"Master I","sparkinstein","#2Y0989CYC","Elder",6713,201
43,20,80,"Master I","dazsar","#V88UVU8U","Member",6694,200
44,76,160,"Master I","LickMyKnob","#J92C0G9V9","Elder",6594,197
45,0,160,"Master I","hammer","#80Q9GQG88","Co-leader",6557,196
46,10,40,"Master I","Kevlar","#8LGYUP00Y","Co-leader",6537,196
47,44,0,"Master I","Blaze","#PVYL89PV","Member",6534,196
48,8,0,"Challenger III","I—Kevlar","#V92JU8GLV","Member",6273,188
49,144,270,"Challenger III","Boss Lady","#G9YLYUP0L","Elder",6251,187
50,0,0,"Challenger I","Aussie Samuel 1","#P9RU8LQ2U","Member",5076,152
