"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,38,0,"Royal Champion","Jørge✨","#2LJ82YCVR","Thành viên",9000,4500
2,84,0,"Royal Champion","MarcoGF29;v","#2UR90RC8","Elder",9000,4500
3,0,0,"Royal Champion","Mauricio❄️","#8PC82UUUJ","Thành viên",9000,4500
4,70,0,"Master III","CRDT ⚡IRVING⚡","#9PYLJ0CR","Thành viên",7536,3768
5,0,0,"Champion","Juanvazぷ。","#9P2JUGQYJ","Co-leader",8124,4062
6,130,0,"Royal Champion","PixAguilar00","#YVVUUVC","Co-leader",9000,4500
7,29,0,"Royal Champion","Caracheo Jr.","#2CP9Q29RU","Thành viên",9000,4500
8,35,0,"Master III","xDarkFenix","#VLGPQ20Y","Co-leader",7741,3870
9,94,120,"Royal Champion","☠️MrGustavitu☠️","#8PRCGLUPJ","Thành viên",9000,4500
10,90,0,"Royal Champion","Pineda","#L0CPV2P","Thành viên",9000,4500
11,20,0,"Royal Champion","Hugo Castrejon✊","#RJ0QRVP8","Elder",9000,2250
12,50,0,"Royal Champion","Vani™","#2C9020QRQ","Thành viên",9000,2250
13,224,0,"Royal Champion","Dastan08","#990YJRP88","Thành viên",9000,2250
14,121,160,"Royal Champion","NOVA I JOSHUA","#LRQJCPQPL","Thành viên",9000,2250
15,66,280,"Royal Champion","**(CRISTO)**","#80V08VYR9","Thành viên",9000,2250
16,52,0,"Royal Champion","Nova l Ari.l.","#9VJPC80JR","Thành viên",9000,2250
17,18,110,"Royal Champion","~ Oomar ~","#2YLPGYP9","Thành viên",9000,2250
18,69,0,"Royal Champion","Lal0000000","#9LQP9PCP","Elder",9000,2250
19,0,0,"Royal Champion","jimmy_el_propio","#8YR08Y80R","Thành viên",9000,2250
20,126,40,"Royal Champion","ManeDiaz~mx","#QRP00LL9","Thành viên",9000,2250
21,0,0,"Royal Champion","⚡️Jimmy⚡️","#2YYJQQJGR","Thành viên",9000,1080
22,88,0,"Royal Champion","⚔️Leo⚔️","#2G9LRR8J0","Thành viên",9000,1080
23,84,0,"Royal Champion","Christopher","#R80VQRPU","Thành viên",9000,1080
24,171,0,"Royal Champion","Hmercadogpe","#PRQYQ9J8L","Thành viên",9000,1080
25,128,0,"Royal Champion","Priority S̸͟͞D͞","#22RJ2L2RL","Thành viên",9000,1080
26,28,0,"Royal Champion","Cueva","#2Y2L2JVQ","Thành viên",9000,1080
27,20,0,"Royal Champion","IrvGoldenJet","#28GV2R2LQ","Thành viên",9000,1080
28,46,320,"Royal Champion","zaiger :B ✊","#GY2LR2208","Thành viên",9000,1080
29,48,200,"Royal Champion","FERRAS❤️GM","#LRQLGPYLG","Thành viên",9000,1080
30,160,353,"Royal Champion","♦️kevin♦️","#JYL9PQP89","Thành viên",9000,1080
31,30,0,"Royal Champion","⚠️PoNcHo⚠️","#8Q8J9LP2","Co-leader",9000,900
32,10,160,"Royal Champion","❥Hiroシ","#QU9QLCY0J","Thành viên",9000,900
33,0,0,"Royal Champion","&lt;c4&gt;CHINO","#8GVGCVY28","Thành viên",9000,900
34,0,0,"Royal Champion","Mike Jr ™","#9CVP00YC","Leader",9000,900
35,0,0,"Grand Champion","Daniel2901","#8UQYR08Q","Thành viên",8797,879
36,54,210,"Grand Champion","angel AKD","#LGVL9RQ0","Thành viên",8648,864
37,170,0,"Grand Champion","Lynch","#G88YY9UQ","Co-leader",8613,861
38,58,0,"Grand Champion","CRDT ☆Diego☆","#UPCVPQLV","Co-leader",8592,859
39,10,0,"Grand Champion","nirvarub","#98Q8GVQG9","Thành viên",8563,856
40,0,0,"Grand Champion","Dark Maximilian","#UJ0J8UG9","Thành viên",8500,850
41,94,0,"Champion","Luis Angel","#VRPG2U","Elder",8390,251
42,10,40,"Champion","Mini Joe","#J09JPPC0J","Thành viên",8212,246
43,64,320,"Master III","Edd Visa","#L898PVCGV","Elder",7582,227
44,0,0,"Master III","⭐IRVING⭐","#9PRP2URC","Thành viên",7530,225
45,112,360,"Master II","MONYK 2","#CV2RQV8P0","Thành viên",7259,217
46,10,0,"Master II","Dark Lightning","#2CCVJP2R","Thành viên",7208,216
47,19,200,"Master I","Darqwin","#YRGCJ2GGY","Co-leader",6831,204
48,20,0,"Master I","Alberto ViSa","#2JQGVC88G","Thành viên",6790,203
