"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","ステゴマ","#2UJ0LC80","Member",9000,4500
2,84,0,"Royal Champion","大人のヒヨコ＝Two Bird","#PCL9CCJL","Co-leader",9000,4500
3,40,0,"Royal Champion","んだんだ","#RVCJUQV","Leader",9000,4500
4,56,0,"Royal Champion","REON","#2GYP8Q9G","Member",9000,4500
5,24,0,"Royal Champion","タクヤ™️","#9VJPQU8Q","Co-leader",9000,4500
6,40,0,"Royal Champion","しゅん","#29JJ2C0QC","Co-leader",9000,4500
7,32,0,"Royal Champion","きちおー","#80009QY02","Member",9000,4500
8,8,0,"Royal Champion","サッピー以頭","#8Q9PQYJ2","Member",9000,4500
9,26,0,"Grand Champion","Keita","#8QRCQ89U","Co-leader",8726,4363
10,0,0,"Grand Champion","なべ","#GV9RY2L0","Co-leader",8690,4345
11,20,0,"Grand Champion","destroyer","#98CGVQ82Q","Member",8620,2155
12,0,140,"Grand Champion","Reon2","#2G8Y2Y0RU","Member",8605,2151
13,0,0,"Grand Champion","ひかしゅん","#2YGY99C0","Member",8542,2135
14,0,0,"Grand Champion","かんちき","#V8LCPJCV","Member",8530,2132
15,8,150,"Champion","Reon","#C9Q88RUPJ","Member",8381,2095
16,32,0,"Champion","MORON","#9Q20YGYR2","Member",8376,2094
17,0,40,"Master III","笑笑ワロチ","#229LJJGU9","Member",7913,1978
18,0,0,"Master III","いまたつ","#8YYVC0VL","Member",7609,1902
19,0,0,"Master III","MEVIUS","#8C9C2RGG","Elder",7586,1896
20,0,0,"Master III","TheTriangle","#82V9CCG2R","Member",7538,1884
21,0,0,"Master II","壺KING","#YYVQG8YR8","Member",7345,881
22,0,40,"Master II","キサラギ零","#P8QCQYCPQ","Member",7298,875
23,0,0,"Master II","Janner","#Q0Q9LY9L","Co-leader",7290,874
24,0,0,"Master II","ズル剥kei","#9GL0U0U9","Member",7117,854
25,0,0,"Master II","ドグラス","#2Q8VQV8GG","Member",7005,840
26,0,0,"Master I","スプラァ","#8YYQY8VJ0","Member",6851,822
27,0,0,"Master I","バナナの皮","#PL2L8U8QC","Member",6806,816
28,0,0,"Master I","yuーすけ","#PLUUUVPQL","Member",6769,812
29,0,0,"Master I","hayate","#L0PYQLG","Co-leader",6611,793
30,0,0,"Challenger III","りんぐ","#9PGY222PC","Member",6120,734
31,0,0,"Arena 13","たけのこ","#2YVVGVQQ","Member",4399,439
