"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,0,"Royal Champion","xavVvi","#VVGC82RL","Elder",9000,4500
2,53,0,"Royal Champion","D4V1D","#2V0YLL0GV","Elder",9000,4500
3,8,0,"Royal Champion","LuveJota","#2VRGYUGP9","Co-leader",9000,4500
4,0,0,"Royal Champion","sirchufi","#CJ9LJLL8","Elder",9000,4500
5,18,0,"Royal Champion","edumonti2","#8VJ0JQQ8C","Elder",9000,4500
6,8,0,"Royal Champion","daniguijar","#YGRUU0URG","Elder",9000,4500
7,8,0,"Royal Champion","iLove","#2Q8VQV9V","Co-leader",9000,4500
8,0,0,"Royal Champion","corleone","#PCGLGRR","Elder",9000,4500
9,10,0,"Royal Champion","Kendrick Lamar","#8GRYCP8G0","Elder",9000,4500
10,26,0,"Royal Champion","Cross","#2V00CYLVQ","Co-leader",9000,4500
11,20,0,"Royal Champion","ea2","#2RVYVUQPP","Co-leader",9000,2250
12,0,40,"Royal Champion","Carras","#JUJV0VRP","Elder",9000,2250
13,38,0,"Royal Champion",".#YouTanis#.","#R89CQ9G9","Leader",9000,2250
14,18,0,"Royal Champion","☣️CRaSH☣️","#R8RPRVP","Co-leader",9000,2250
15,0,0,"Royal Champion","Dr.Orrit","#22080RYL","Elder",9000,2250
16,10,0,"Royal Champion","balbo","#28R90CLU0","Elder",9000,2250
17,18,0,"Royal Champion","Cucho","#CJPG8UG8","Elder",9000,2250
18,10,0,"Royal Champion","surko","#YQGCRC9V","Elder",9000,2250
19,8,0,"Royal Champion","Ricky","#YP9QQ0R0","Elder",9000,2250
20,18,0,"Royal Champion","Infert","#2JQUJ2L9","Co-leader",9000,2250
21,11,0,"Royal Champion","feletison","#2VGPGYJGP","Elder",9000,1080
22,10,0,"Royal Champion","Cabrogladiator","#8P2VY9V0U","Co-leader",9000,1080
23,8,0,"Royal Champion","⚡SeftKing✌","#8RUCV2PGV","Elder",9000,1080
24,0,0,"Royal Champion","pjmt","#8UUJGYGG","Elder",9000,1080
25,0,0,"Royal Champion","PORTILLO","#C0Y9VPJV","Elder",9000,1080
26,10,120,"Royal Champion","edutech","#8YUV0C89","Elder",9000,1080
27,10,0,"Royal Champion","KONG","#J82V0UUVJ","Elder",9000,1080
28,0,0,"Royal Champion","iraboss","#8008RP0","Elder",9000,1080
29,10,80,"Royal Champion","TheJosemi86_YT","#2GURYY8Q","Elder",9000,1080
30,0,0,"Royal Champion","Adri1609","#8RGL2RPVP","Elder",9000,1080
31,10,0,"Royal Champion","Jay Cremas","#YRJ9CULR","Co-leader",9000,900
32,0,0,"Royal Champion","Carlitosss/Ak67","#2QGYC228P","Elder",9000,900
33,8,0,"Royal Champion","rage_1314","#2CVUCQ8J9","Elder",9000,900
34,0,40,"Royal Champion","Pin_Pollo","#PLQVUYPP","Elder",9000,900
35,8,0,"Royal Champion","Garci","#9CYUYYYR","Elder",9000,900
36,0,0,"Royal Champion","lANDRADEv7l™","#2Q99GVYR2","Elder",9000,900
37,0,0,"Royal Champion","Yuantus","#8GGYLLP0L","Elder",9000,900
38,0,0,"Royal Champion","iAmJP","#P8C89880","Elder",9000,900
39,0,0,"Royal Champion","carlos lejen 1","#28U8YU2UY","Elder",9000,900
40,0,0,"Royal Champion","MugiBest","#Y9PGP9JG","Elder",9000,900
41,0,0,"Royal Champion","₦εχᴜ͢s~","#UJPV208","Elder",9000,270
42,0,0,"Royal Champion","Álvaro","#2ULCC0YGV","Elder",9000,270
43,0,0,"Royal Champion","Anas","#2P28CJCVG","Co-leader",9000,270
44,18,0,"Grand Champion","Michael S.L","#9C08VQ2PV","Elder",8755,262
45,8,0,"Grand Champion","&lt;c3&gt;Fireman7d","#RYP98CVU","Elder",8679,260
46,8,120,"Grand Champion","Erun","#J2GJ29U","Elder",8570,257
47,0,0,"Grand Champion","Ruben tu rubio⚽","#80RUL0V2Q","Elder",8536,256
48,0,0,"Champion","@footzonespain2","#P9YG9VLP2","Elder",8390,251
