"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,110,0,"Grand Champion","jordan","#RUV9URJP","Co-capo",8884,4442
2,94,0,"Grand Champion","Jolteon","#8LYVCJCP8","Co-capo",8773,4386
3,88,160,"Champion","Michael Jordan","#80U9VVG2C","Co-capo",8407,4203
4,126,220,"Champion","2sReportes","#YUYUCY8CL","Co-capo",8400,4200
5,0,0,"Champion","Victor","#CC8GLRYV","Membro",8003,4001
6,136,0,"Master III","kendricio","#R82CQ2UV","Capo",7797,3898
7,206,0,"Master III","jacob53942","#PYV2PLUVR","Anziano",7652,3826
8,0,0,"Master III","Marcos","#RVUPCVP0U","Anziano",7618,3809
9,60,0,"Master III","freaky jc","#PQQJUQJUC","Co-capo",7564,3782
10,0,0,"Master III","♡jabeass♡","#YRQGLP2VQ","Anziano",7531,3765
11,0,16,"Master II","PERCIBAL","#P0G889CJ0","Membro",7228,1807
12,70,120,"Master II","God Warrior I","#C002J80PP","Anziano",7141,1785
13,0,0,"Master II","JoseJulian999","#YGLJR2Q8J","Anziano",7141,1785
14,250,320,"Master II","chayote2","#Y8VPCP20L","Membro",7057,1764
15,0,0,"Master II","King Snake","#9YQ0QU0L","Anziano",7030,1757
16,0,0,"Master I","❣Lady Ariadna❣","#9JCRG8Q2U","Co-capo",6932,1733
17,68,0,"Master I","♤☆TC》FALLS☆♤","#GQ0ULG298","Membro",6929,1732
18,142,0,"Master I","Jason","#89LLQLYP2","Anziano",6802,1700
19,0,0,"Master I","Rompe Cuello","#8UR89QRJ","Co-capo",6781,1695
20,0,0,"Master I","LA MELMA","#VV98VG2Q","Co-capo",6742,1685
21,10,120,"Master I","yoshi pro","#VJPRY0RL","Membro",6554,786
22,18,80,"Master I","emmÆ","#ULPQJC99J","Membro",6530,783
23,66,20,"Master I","kdog","#YRC8VLJP","Co-capo",6524,782
24,156,240,"Master I","wiilfr3","#9GUJ9LVV","Anziano",6507,780
25,0,0,"Master I","Felo D.","#Q9PC2Q9CG","Membro",6501,780
26,0,40,"Challenger III","hc","#PPVLYPUU","Anziano",6383,765
27,0,0,"Challenger III","blackjn123","#P02V29VY9","Membro",6354,762
28,0,0,"Challenger III","newborn","#PVGPCRV08","Anziano",6321,758
29,0,0,"Challenger III","Jorielelduro7","#URG9PRPY0","Anziano",6304,756
30,0,0,"Challenger III","Dante","#99VJ2CV2","Membro",6300,756
31,0,0,"Challenger III","zupevillaverde","#PRQ2RQ982","Co-capo",6297,629
32,0,0,"Challenger III","Rainmaker","#9RU8J92PP","Membro",6181,618
33,158,320,"Challenger III","aaroncj","#8RV9QRY0U","Membro",6149,614
34,0,0,"Challenger III","T_BÊÂRLÎŠTØŃ_T","#PLR0VQV8Y","Membro",6129,612
35,0,0,"Challenger III","PATATA HORNEADA","#L8RLQ2Q8Y","Anziano",6095,609
36,60,220,"Challenger III","Angel","#VQPQJUJ","Membro",6008,600
37,0,0,"Challenger III","Pokarlo","#J9G0R0V0P","Membro",6000,600
38,0,0,"Challenger II","THESHOTERCOC❤️","#Q22Q920Y","Membro",5867,586
39,0,0,"Challenger II","ali","#8CCGRQYRQ","Co-capo",5500,550
40,138,40,"Challenger I","peca rach","#PG00GCCL9","Membro",5401,540
41,0,0,"Challenger I","Jeff","#RPL8822","Membro",5375,161
42,0,0,"Challenger I","kendrish","#UVVYRPULL","Membro",5030,150
43,80,120,"Challenger I","™ | Elias","#GP8VVPL02","Membro",5000,150
44,0,0,"Arena 13","Don Meme","#JQUV0YPCC","Membro",4323,129
