"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,54,0,"Royal Champion","埃利奧特I Elliot","#JG0RUJ9V","Co-leader",9000,4500
2,4,0,"Royal Champion","JoanKM","#8P2UQRUP8","Elder",9000,4500
3,64,0,"Royal Champion","Merino","#9Y20QURG0","Leader",9000,4500
4,20,0,"Royal Champion","DG7~▪︎☆","#Y98P90U9","Elder",9000,4500
5,28,0,"Royal Champion","12 • BARTO • 21","#RGYPRC0U","Elder",9000,4500
6,48,96,"Royal Champion","Astra Zeneca","#9JQCY990R","Elder",9000,4500
7,0,0,"Royal Champion","TE J. Rio ✅","#R0ULVU8L","Elder",9000,4500
8,0,0,"Royal Champion","IamLewis","#RCYUVQL","Elder",9000,4500
9,18,0,"Royal Champion","JessePinkman","#RU9YY2QY","Member",9000,4500
10,26,0,"Royal Champion","Mete Gelo","#8PJGUL9Y2","Member",9000,4500
11,10,0,"Royal Champion","Acex","#8QY9RVQJ","Elder",9000,2250
12,0,48,"Royal Champion","pablocs2003","#PCUCUVJG","Elder",9000,2250
13,56,0,"Royal Champion","CC LANZER","#J2GYCC","Elder",9000,2250
14,8,80,"Royal Champion","adrii72_","#LCR2QGYV","Elder",9000,2250
15,18,120,"Royal Champion","Alvariiitoo.8","#L2LUJL2P","Elder",9000,2250
16,0,0,"Royal Champion","COLO⭐️COLO 33","#Q9UCLQ0P","Co-leader",9000,2250
17,36,0,"Royal Champion","Dave Hardstyler","#GJ9828RJ","Member",9000,2250
18,0,0,"Royal Champion","LG J.DREVER⚡","#209VUQ8JU","Member",9000,2250
19,0,0,"Royal Champion","simoon_015","#C92VV20G","Member",9000,2250
20,92,160,"Royal Champion","Raulitoo88","#YVCYP0RJ","Member",9000,2250
21,0,0,"Royal Champion","SR. X-BOW©®","#2VRGVQ9G","Co-leader",9000,1080
22,0,0,"Royal Champion","GranainoFino","#8J29QJPGY","Member",9000,1080
23,18,80,"Royal Champion","❤️Jaume06❤️","#9JGL22JLG","Elder",9000,1080
24,0,0,"Royal Champion","lubor","#CYLJGUJ9","Elder",9000,1080
25,0,30,"Royal Champion","rafask8","#PY99LPC2","Member",9000,1080
26,0,0,"Royal Champion","❄J€$Ú$M¡❄","#Y29LYL8C","Elder",9000,1080
27,30,0,"Royal Champion","Ankar","#99VUGU0VY","Co-leader",9000,1080
28,20,0,"Royal Champion","viktor","#9YCLJJQC","Elder",9000,1080
29,26,0,"Royal Champion","Egox","#GVQRJQCR","Member",9000,1080
30,56,0,"Royal Champion","Pablino","#2RYCYC809","Member",9000,1080
31,26,120,"Royal Champion","RAUL","#PYYLQ00R","Elder",9000,900
32,44,0,"Royal Champion","mateo","#P2VRQGV","Elder",9000,900
33,18,0,"Royal Champion","PARRI","#2RGQ92VCV","Elder",9000,900
34,0,0,"Royal Champion","°©Andres•®™","#8YV2922V0","Member",9000,900
35,26,40,"Royal Champion","mikemalex","#8UQJJC8C8","Member",9000,900
36,0,0,"Royal Champion","Undertaker","#98989LUQ","Elder",9000,900
37,20,0,"Royal Champion","srgio_rdgzz","#YVRGU92G","Elder",9000,900
38,0,0,"Royal Champion","bunkbert","#QY0080C20","Elder",9000,900
39,10,0,"Royal Champion","KELS","#Y82JR2URU","Member",9000,900
40,0,0,"Royal Champion","soylomas","#9RJ9RCP0C","Elder",9000,900
41,0,0,"Royal Champion","Gyd","#LP2QGP2P","Elder",9000,270
42,0,40,"Royal Champion","Nova I Milka","#CGU9YVYJ","Member",9000,270
43,0,0,"Royal Champion","tkoa46","#V9CQP299","Elder",9000,270
44,10,40,"Royal Champion","Iván 04","#GPQQCC9P","Member",9000,270
45,0,0,"Royal Champion","さあ│Lau✨","#CG2P9929","Co-leader",9000,270
46,0,0,"Royal Champion","Pipo21","#2Q8PLGULY","Member",9000,270
47,0,0,"Royal Champion","papilus maximus","#P02URR2G","Co-leader",9000,270
48,0,0,"Royal Champion","王翦","#8Y0CLCJ8J","Member",9000,270
49,8,0,"Grand Champion","Chema","#RPU2QJLC","Elder",8592,257
