"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,46,0,"Champion","&lt;&lt;&lt; SHOXNUR.&gt;&gt;&gt;","#2YCYL9VU","Yardımcı lider",8238,4119
2,118,0,"Champion","S.Sardor","#9QJ89CQ2","Yardımcı lider",8120,4060
3,28,80,"Champion","Farrukh","#8CP0YQ929","Yardımcı lider",8085,4042
4,0,0,"Champion","Tera","#229209PUU","Yardımcı lider",8056,4028
5,163,0,"Champion","Rifa","#2JVL2GQLQ","Lider",8030,4015
6,8,0,"Master III","азим","#882RYJC20","Yardımcı lider",7660,3830
7,227,160,"Master III","Владимир","#YRULC0QL2","Yardımcı lider",7616,3808
8,180,160,"Master II","DEATHCORE","#9C0UJ02VJ","Yardımcı lider",7479,3739
9,121,0,"Master II","Shakh","#RPQURGC98","Yardımcı lider",7388,3694
10,0,0,"Master II","ss","#9VU29Q2U2","Yardımcı lider",7246,3623
11,226,0,"Master II","PRINCE OF PERSI","#200V80YQ","Yardımcı lider",7207,1801
12,0,0,"Master II","rahmatjon","#C8V00LRUV","Yardımcı lider",7195,1798
13,0,0,"Master II","Ackerman","#JC2LRJPLP","Yardımcı lider",7161,1790
14,52,120,"Master II","ilkhamov","#RGQY0LGCY","Yardımcı lider",7152,1788
15,0,0,"Master II","chechen","#PVVP0JPUP","Yardımcı lider",7117,1779
16,42,90,"Master II","Dilmurod","#YRJV8LUY","Yardımcı lider",7111,1777
17,72,40,"Master II","Nodir 1988","#Y2C9L0GVR","Yardımcı lider",7061,1765
18,261,200,"Master II","Кашшей","#V8V00LRVL","Yardımcı lider",7061,1765
19,0,0,"Master II","Sarik","#Y09C9LVYY","Yardımcı lider",7032,1758
20,10,160,"Master I","Alli","#CUP2Q8908","Üye",6997,1749
21,30,40,"Master I","ok","#U2299PPRY","Üye",6880,825
22,95,120,"Master I","foziloff","#2GC0Y08GL","Yardımcı lider",6863,823
23,0,0,"Master I","Генерал Физик","#YRPUQC0VG","Yardımcı lider",6838,820
24,0,0,"Master I","-=VictoR=-","#G9YLCRVU","Üye",6800,816
25,20,40,"Master I","Monstr","#P8LCLYRU","Yardımcı lider",6771,812
26,0,0,"Master I","miramir","#2LP2V2QPC","Büyük",6657,798
27,94,160,"Master I","Sultan","#UQ22LUUPQ","Üye",6641,796
28,54,56,"Master I","FaMaN","#Y20CJ0YRR","Yardımcı lider",6604,792
29,0,0,"Master I","ya.cdox","#RG8YJCL2R","Yardımcı lider",6571,788
30,40,80,"Master I","Fendi⚜️","#LCULJ09Q8","Yardımcı lider",6558,786
31,95,0,"Master I","Fara","#CL9QJ228C","Üye",6500,650
32,0,80,"Challenger III","Umarbek","#V09PYV8V0","Yardımcı lider",6401,640
33,0,0,"Challenger III","doc_Khaldar","#P9CV9PGQ9","Büyük",6400,640
34,0,0,"Challenger III","Najot","#JC9R8CR0U","Yardımcı lider",6263,626
35,18,40,"Challenger III","Принц","#QYJUPRQRP","Yardımcı lider",6258,625
36,62,80,"Challenger III","shuhratbek2231","#VP8GJV88Y","Yardımcı lider",6254,625
37,34,70,"Challenger III","Abbos","#P9VGJ8P8V","Yardımcı lider",6237,623
38,195,160,"Challenger III","JAH KHALIB","#2U0LCJQCP","Üye",6116,611
39,50,160,"Challenger III","Abduhamid 2","#YU0LPYV22","Üye",6039,603
40,0,0,"Challenger II","RIFA","#UPQCJJ8YG","Yardımcı lider",5868,586
41,77,120,"Challenger II","M.D.LUFFY","#VQCUGJ9GJ","Büyük",5759,172
42,0,0,"Challenger II","Chilanzar","#VJR8R9Q2L","Yardımcı lider",5674,170
43,0,0,"Challenger II","Jack Daniel's","#2R9YQ0LC","Yardımcı lider",5606,168
44,25,40,"Challenger I","ban","#UCLQJJ090","Yardımcı lider",5272,158
45,0,0,"Challenger I","iPhone 11","#PYU299Q0P","Üye",5258,157
46,0,0,"Challenger I","gdxmn","#VQCR8RRJQ","Üye",5129,153
47,0,40,"14 Arena","запомни мой ник","#R8YV0U280","Üye",4812,144
48,0,0,"13 Arena","TITAN","#2C2LRU2P2","Üye",4521,135
49,78,200,"13 Arena","m4rk","#UUQY0QR2U","Üye",4434,133
50,15,0,"12 Arena","MrShakh","#U28PUCQJ9","Üye",4173,125
