"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","smd","#R8J0U2P2G","Участник",8517,4258
2,44,0,"Master III","hmoood","#2Y0LYULVL","Соруководитель",7733,3866
3,28,0,"Master III","abdulrahman","#P2VLLUC2","Соруководитель",7588,3794
4,18,0,"Master II","loord","#908VPYPU","Глава",7238,3619
5,18,46,"Master II","No_ah zn","#Y98LULR8","Участник",7116,3558
6,0,0,"Master II","عيناوي1","#8P9R8ULY","Соруководитель",7000,3500
7,0,0,"Master I","sul6an","#9P2PUGU8","Участник",6931,3465
8,28,80,"Master I","k7eel_al3in","#2Q22Y0YG","Соруководитель",6928,3464
9,0,0,"Master I","salem","#JL9VPLUC","Участник",6564,3282
10,0,0,"Master I","dorabi","#8CUVC999P","Соруководитель",6530,3265
11,0,0,"Master I","salem","#J899P28C","Участник",6528,1632
12,0,0,"Challenger III","رونالدو","#20V28QGCP","Участник",6429,1607
13,0,0,"Challenger III","⚡️⚡️bo7maid⚡️⚡️","#G2V0G9G","Старейшина",6407,1601
14,46,0,"Challenger III","Devil","#VVJP9P8L","Участник",6226,1556
15,0,0,"Challenger III","Z A ً","#9GPLCQ8RY","Участник",6054,1513
16,0,0,"Challenger II","UAE007","#9R228G9PJ","Участник",5993,1498
17,0,0,"Challenger II","Mo449","#YLJ0YLQU9","Участник",5813,1453
18,26,90,"Challenger II","DxB","#GJCQ80","Участник",5715,1428
19,0,0,"Challenger II","ولد زايد","#9YUGGRCQ","Участник",5618,1404
20,8,0,"Challenger II","ولد زايد","#9J2YJ0R0L","Участник",5500,1375
21,0,0,"Challenger I","Soud","#98RUUJQ90","Участник",5461,655
22,0,0,"Challenger I","alneyadi","#2QC8PU0Q","Участник",5412,649
23,0,0,"Challenger I","ammar.xx","#LYVURJV8R","Участник",5335,640
24,0,0,"Challenger I","Al3in","#UPR002G0C","Участник",5216,625
25,0,0,"Challenger I","خالد الزرعوني","#9QJ9VPGC0","Участник",5182,621
26,0,0,"Challenger I","U.A.E","#L8V08QQ","Участник",5152,618
27,0,0,"Challenger I","الحفيتي","#8RJVQUQYG","Участник",5006,600
28,0,0,"Арена 14","5 R N 3","#JV2JG98LC","Участник",4751,570
29,0,0,"Арена 12","Madara","#RJY2PGCV","Участник",4043,485
30,0,0,"Арена 12","tttttbchhvcddd","#2RV0J2Y99","Участник",3888,466
31,0,0,"Арена 11","jjgdgcyxu","#YV2VYJ9PP","Участник",3400,340
32,0,0,"Арена 10","s.L","#UGUJ8R8PQ","Участник",3116,311
33,0,0,"Арена 9","Mohammed","#882UCQUQG","Участник",2882,288
