"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,60,0,"Royal Champion","Jon","#JYRCPUY","Co-Leader",9000,4500
2,130,0,"Royal Champion","Ed_Ferris","#8RG09URQ","Leader",9000,4500
3,8,0,"Royal Champion","Haziel MR","#PJPPUJCYL","Elder",9000,4500
4,134,0,"Royal Champion","dsanders","#8Y9RGGUJ","Co-Leader",9000,4500
5,76,0,"Royal Champion","Binksy","#9QQCG2GG","Elder",9000,4500
6,108,0,"Grand Champion","FightOn","#2CV8CVG8","Co-Leader",8672,4336
7,38,0,"Grand Champion","Noob Town","#PQUYCL","Co-Leader",8619,4309
8,30,120,"Grand Champion","inSIDious","#9VJLU9PP","Co-Leader",8526,4263
9,78,240,"Champion","Shikhar","#2YPQYYUQL","Člen",8366,4183
10,144,270,"Champion","Young Sinatra","#YJQ9PQJ9","Člen",8324,4162
11,146,0,"Champion","Hunter","#V0L9C0PQ","Elder",8322,2080
12,78,0,"Champion","carriz74","#Y289JVLV","Elder",8319,2079
13,0,40,"Champion","nevola pig","#J8R2PJ2Y","Elder",8247,2061
14,0,0,"Champion","&lt;GRAY13&gt;","#YVLRC80","Elder",8229,2057
15,118,0,"Champion","Fat City","#2PUU9U2","Co-Leader",8120,2030
16,108,240,"Champion","Dr Damage Bear","#J2CRPL9Q","Člen",8000,2000
17,8,100,"Master III","Daan De Banaan","#88V2J9JJP","Člen",7855,1963
18,0,0,"Master III","ShaKe","#RLGY80L2","Co-Leader",7852,1963
19,84,120,"Master III","ツウィ","#8CLGY8RRL","Člen",7777,1944
20,0,0,"Master III","parker","#G8RQPJU","Člen",7685,1921
21,0,0,"Master III","nick","#PYY9CP8C8","Elder",7629,915
22,38,0,"Master III","Sal","#22VRGYGYC","Člen",7621,914
23,8,80,"Master III","Jon","#2P0G2GRYR","Co-Leader",7500,900
24,10,0,"Master III","XxBeastModexX","#2J0R2208","Člen",7500,900
25,0,0,"Master III","b hubb","#PPRVGQL2","Co-Leader",7500,900
26,0,0,"Master II","Silent Ninja","#98VCG2GL","Co-Leader",7428,891
27,18,0,"Master II","Captain","#8VRGQYJ9","Elder",7418,890
28,0,0,"Master II","Squirrel","#LPQGGVUJ","Co-Leader",7392,887
29,24,40,"Master II","Johnny 5","#8RVP89G0","Elder",7255,870
30,0,0,"Master II","xXSicko_ModeXx","#JL22G9988","Člen",7205,864
31,34,170,"Master II","miguel :v","#8PQCY9U0V","Člen",7119,711
32,8,0,"Master II","bobiller","#8LLVJ2JG","Elder",7076,707
33,28,0,"Master II","thekleenexman","#PCQQYLRG","Co-Leader",7006,700
34,8,0,"Master I","SussyBaka","#R2UCGV2LJ","Člen",6795,679
35,0,0,"Master I","VolumeZero","#J00R9RQR","Člen",6752,675
36,0,0,"Master I","✌《Braiian》✌","#P0GUGRVL","Člen",6700,670
37,0,0,"Master I","Alee","#2C0YR0QPR","Člen",6648,664
38,0,0,"Master I","fahad088","#YGQYC80VU","Člen",6588,658
39,20,80,"Master I","anabel","#CU9R09U82","Člen",6587,658
40,18,40,"Master I","AusBoss","#GJUL2YYQQ","Člen",6585,658
41,0,0,"Master I","Ramiro","#8J220LUJY","Člen",6530,195
42,92,80,"Master I","do it like me","#L9P2RVUV2","Člen",6513,195
43,0,0,"Master I","Stwigz","#CJGVYC2VV","Elder",6503,195
44,0,0,"Challenger III","Trappin","#9YUUPGU09","Člen",6277,188
45,0,0,"Challenger III","julio","#9VY8J28VP","Člen",6052,181
46,0,0,"Challenger II","cjr1288","#2ULUYG8G2","Elder",5857,175
47,0,40,"Challenger II","johnny","#RP9LJRQV","Člen",5568,167
48,46,40,"Challenger I","eyubi","#2VP2V8GLC","Člen",5148,154
