"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","사그라나","#8LJG0LV0","Elder",9000,4500
2,462,0,"Royal Champion","자기미오","#URPGCQJY","Co-leader",9000,4500
3,342,0,"Royal Champion","람스","#98CYC8UV2","Elder",9000,4500
4,288,0,"Royal Champion","CrazyCrow","#2RC8Y2Y9P","Elder",9000,4500
5,257,0,"Royal Champion","CHOONGS","#80V8QVJG","Elder",9000,4500
6,0,0,"Royal Champion","DK","#2RYLCCY0","Elder",9000,4500
7,62,0,"Grand Champion","호용 지원군","#8R2R8U89C","Elder",8615,4307
8,17,0,"Grand Champion","The DaD","#Y2RPLV00V","Member",8500,4250
9,196,0,"Champion","woota","#22URCYGY","Elder",8342,4171
10,0,0,"Master III","아야 아파라","#UPU9C9ULY","Elder",7738,3869
11,0,0,"Master III","BlahBlah","#9PYQQJ20","Member",7654,1913
12,80,160,"Master III","정복왕","#RCUL8UL2","Member",7593,1898
13,154,320,"Master II","TRAP","#VG82VG8V8","Elder",7328,1832
14,0,40,"Master II","잎새","#P8YJQRRPR","Member",7303,1825
15,288,400,"Master II","속초대장","#U9LQPUR8Q","Elder",7219,1804
16,192,0,"Master II","pashya","#2LGRJU8L","Elder",7189,1797
17,0,0,"Master II","흙이 흑흑","#GULCV2RCC","Member",7123,1780
18,0,0,"Master I","시바시바","#28GGUV0G","Member",6504,1626
19,155,300,"Challenger III","갈색근위병","#UPPC2QRGR","Elder",6431,1607
20,0,80,"Challenger III","손오공","#2LPL2QJ8Q","Member",6401,1600
21,30,240,"Challenger III","1002","#PP9ULGC9U","Member",6271,752
22,0,0,"Challenger III","사관","#8YYUGR0R","Leader",6132,735
23,21,40,"Challenger III","피닉스","#8Y20LQ8L9","Member",6000,720
24,0,0,"Challenger II","Nth_Seoldam","#PGLLLGVPU","Member",5882,705
25,0,0,"Challenger II","Paul","#2LRRC2C90","Member",5762,691
26,182,160,"Challenger II","태태","#VYY299VYP","Member",5694,683
27,28,200,"Challenger II","헤으응","#JGY2YY2LV","Member",5679,681
28,52,160,"Challenger II","나를이기자1002","#URYC82CJ","Member",5637,676
29,0,0,"Challenger II","윤보미","#9VQPUCQLG","Member",5560,667
30,0,0,"Challenger I","good","#8CYUV9CJP","Member",5312,637
31,38,40,"Challenger I","d fee","#QUQJPPUPQ","Member",5232,523
32,0,0,"Challenger I","minseoup","#LYGJ8L89","Member",5170,517
33,0,0,"Challenger I","Wizard","#2UVRLJ98V","Member",5165,516
34,0,0,"Challenger I","고수","#2JJC9CL9V","Member",5060,506
35,0,0,"Challenger I","훙빅","#UP8CL8V92","Member",5001,500
36,0,0,"Arena 14","후니팜","#R9CY22828","Member",4866,486
37,36,240,"Arena 14","마왕","#QVCUPCP9R","Member",4723,472
38,284,104,"Arena 14","로러ㅓ츄누","#U9YVRPGLG","Member",4692,469
39,0,0,"Arena 14","gsgvgs","#Q22G90G0P","Member",4671,467
40,0,40,"Arena 13","_ㆍ","#UJ0JJUV8U","Member",4445,444
41,12,0,"Arena 12","이찬","#VGCU9JYV8","Member",3830,114
42,0,0,"Arena 11","포병지","#V00RLQ22J","Member",3649,109
43,20,150,"Arena 10","reriw","#LQ9C8UC29","Member",3195,95
44,264,450,"Arena 9","bat","#VQ9VJLC90","Member",2649,79
45,20,160,"Arena 5","쯧쯧","#YVCYUPGV8","Member",1310,39
46,10,20,"Arena 3","ff","#VJUPUYVLG","Member",685,20
47,10,10,"Arena 2","Sayy","#VJYUJCCR8","Member",533,15
48,0,0,"Arena 1","sang's","#V2GPY982C","Member",91,2
