"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","antivirus","#89RJ8J900","Yardımcı lider",9000,4500
2,0,40,"Royal Champion","M82","#YPL0Y8GUL","Üye",9000,4500
3,0,0,"Royal Champion","7amani90","#9VGRLYJR","Büyük",9000,4500
4,0,0,"Royal Champion","barhom_13","#8VULLVUY","Yardımcı lider",9000,4500
5,0,0,"Grand Champion","عبدالعزيز","#92JJPJLP","Üye",8500,4250
6,0,0,"Champion","Mr-fawaz","#88VY8RLLG","Üye",8378,4189
7,0,0,"Champion","BYH","#2JGGV8V2","Üye",8249,4124
8,0,0,"Champion","Gunq8","#Y9L9G82V","Yardımcı lider",8211,4105
9,10,0,"Champion","spartan","#YGVR0JP","Yardımcı lider",8023,4011
10,0,0,"Master III","bon3ema","#PJ9R8Y29","Yardımcı lider",7832,3916
11,0,0,"Master III","Bamsi","#P8VRCGCC","Büyük",7798,1949
12,10,0,"Master III","Ben Bassam","#8VPRGUUQ0","Büyük",7626,1906
13,0,0,"Master III","c6","#VYPUV8Y8","Büyük",7572,1893
14,0,0,"Master II","kuwait","#LL0Y8JP0","Büyük",7470,1867
15,0,0,"Master II","AHMAD MH","#LQRUGLQ2","Yardımcı lider",7281,1820
16,0,0,"Master II","hamadlg1","#9J2VRUUR","Büyük",7222,1805
17,0,0,"Master II","AZIZ_87","#9YLJ2C90Y","Büyük",7206,1801
18,0,0,"Master II","hassooun","#CJ2C9L0","Yardımcı lider",7156,1789
19,0,0,"Master II","عثمان","#8LRGY8V8P","Büyük",7030,1757
20,10,0,"Master II","KalashniKov","#9GG0CPGYV","Yardımcı lider",7000,1750
21,0,0,"Master II","abdullah","#92UUJLLP","Büyük",7000,840
22,0,0,"Master II","Bojrra7","#G982JU2Q","Büyük",7000,840
23,0,0,"Master I","%[March11]%","#928Y9LRR","Yardımcı lider",6850,822
24,0,0,"Master I","wahab","#29JP9YCQL","Büyük",6799,815
25,0,0,"Master I","Naser","#9V9JJVG80","Üye",6793,815
26,0,0,"Master I","khalaf","#P9YQR2JP2","Büyük",6505,780
27,0,0,"Challenger III","senafis","#VPJ08VRL","Üye",6248,749
28,0,0,"Challenger III","hulk","#RCRLULYJ","Büyük",6170,740
29,0,0,"Challenger III","AL-SADDANI","#GGLY8G02","Yardımcı lider",6047,725
30,0,0,"Challenger III","Nightmare14","#22GPCJCVU","Büyük",6023,722
31,0,0,"Challenger II","علي الشمري","#PGVCCRPR","Büyük",5762,576
32,10,0,"Challenger II","ronaldooo99","#9PJL9YQL","Lider",5500,550
