"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,56,0,"Grand Champion","Blitzkrieg","#2RG88P8LJ","Chef adjoint",8738,4369
2,56,10,"Grand Champion","monkey D Luffy","#RPPGLRLV","Chef adjoint",8592,4296
3,0,0,"Grand Champion","Vzee","#9LCRPUUQV","Chef adjoint",8500,4250
4,0,0,"Champion","Troggel Ozon","#LRQ0P9J","Membre",8269,4134
5,0,0,"Champion","1Fach1Genie","#22URR22VQ","Chef adjoint",8210,4105
6,20,0,"Champion","Dabbi","#82CRGQYCJ","Chef adjoint",8120,4060
7,38,0,"Champion","Das4Mal","#9QR9PRLLY","Chef adjoint",8065,4032
8,0,0,"Champion","Stev","#G9R0LG2P","Membre",8065,4032
9,0,0,"Master III","VaX_FeroX","#J90UC9LY","Membre",7933,3966
10,0,0,"Master III","Klose5hooter","#UG2C9LV2","Aîné",7832,3916
11,0,0,"Master III","One More","#RRLLG29U","Membre",7759,1939
12,0,0,"Master III","legendary","#99P0UQL9P","Chef adjoint",7689,1922
13,86,0,"Master III","VELOLEIN","#2R0QLC98","Chef adjoint",7659,1914
14,0,0,"Master III","Boehser Onkel","#GJJ208PU","Chef",7614,1903
15,0,0,"Master III","Dimi","#90J09CPV","Aîné",7500,1875
16,46,0,"Master II","lala","#8UJ8R9YQ9","Aîné",7473,1868
17,0,0,"Master II","x_BlAcKzG2_x","#P8R9JC89J","Membre",7379,1844
18,10,0,"Master II","Atze","#P02G9GGP","Membre",7255,1813
19,30,40,"Master II","_till.ffm_","#LY2VURVP","Membre",7245,1811
20,10,0,"Master II","Dennis [GER]","#2G9VYQU","Chef adjoint",7185,1796
21,20,0,"Master II","Robert","#99VJQPYGU","Membre",7174,860
22,0,0,"Master II","Chilla","#PL02JU8GV","Membre",7116,853
23,0,0,"Master II","Harry BO","#J8P8UUCCY","Chef adjoint",7099,851
24,0,0,"Master II","Böhser Onkel jr","#LVU88CL8","Chef adjoint",7094,851
25,0,0,"Master II","Killer","#2L29RV0Y2","Membre",7028,843
26,0,40,"Master II","das_heer","#2JYGR9YYJ","Membre",7000,840
27,0,0,"Master II","FICHTEN-FREUND","#LP9P8Q0VP","Chef adjoint",7000,840
28,20,140,"Master I","Gini","#JYCP8C9C","Aîné",6829,819
29,0,0,"Master I","#Popobacke","#92JRGU2L","Membre",6535,784
30,0,0,"Master I","Aidan","#RUU99UGC2","Membre",6500,780
31,0,0,"Challenger III","Finn","#P0GCQG2G2","Membre",6333,633
32,0,0,"Challenger II","wasi","#R09U9RYYU","Membre",5777,577
33,0,0,"Challenger II","chef 2","#JGYRU8GUC","Membre",5500,550
34,18,160,"Challenger I","Shadow","#2GQCRUVRL","Chef adjoint",5328,532
35,0,0,"Challenger I","Chris","#R0CGRQQYQ","Aîné",5159,515
36,0,0,"Arène 13","&gt;&gt; Onkel°BO &lt;&lt;","#U8GL2RRLV","Chef adjoint",4409,440
37,20,40,"Arène 13","•Böhse○Tante•","#U92R82GQG","Chef adjoint",4391,439
