"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,16,0,"Grand Champion","yagamento","#G0VCLRVR","Co-leader",8561,4280
2,0,0,"Master III","Travis","#8JR0CCLJ","Co-leader",7593,3796
3,8,0,"Master II","adam","#GCL2L0VR","Member",7173,3586
4,0,0,"Master II","jiveguru","#Y0QPYRCJ","Co-leader",7080,3540
5,0,24,"Master II","dirty mike lars","#PY2JLR29","Leader",7050,3525
6,0,0,"Master II","alex","#QC9YLVU8","Elder",7037,3518
7,0,0,"Challenger III","dano918","#228L00CLY","Elder",6266,3133
8,0,0,"Challenger II","p1","#Q92Y222R","Member",5700,2850
9,0,0,"Challenger I","ncampin","#GPQR9Q2","Elder",5391,2695
10,0,0,"Challenger I","Blazer","#Q0JV8GG8","Member",5351,2675
11,0,0,"Arena 14","Squerly J","#Y8LJCPGPR","Member",5149,1287
12,0,0,"Challenger I","James","#90CPURY9","Co-leader",5003,1250
13,0,0,"Arena 10","Zander","#2U88R8CV","Member",3028,757
