"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,369,0,"Champion","ALI STAR","#28JC2U2J2","Membro",8394,4197
2,44,0,"Champion","salar","#C298QPGY","Membro",8003,4001
3,67,160,"Master III","iamEhsan","#CU9GRG2Y0","Ancião",7902,3951
4,63,0,"Master III","Rokp","#29LCLYV8","Ancião",7615,3807
5,218,272,"Master III","mah_m_ood","#9VRCGP2RC","Membro",7589,3794
6,0,0,"Master III","Agh Sepehr","#QG2C2CP9R","Membro",7510,3755
7,0,0,"Master III","AANFIELD","#8YQY892R0","Membro",7500,3750
8,0,0,"Master III","ali","#J2PGP9V8C","Membro",7500,3750
9,90,120,"Master II","javad","#GJUQQGJ92","Colíder",7337,3668
10,70,80,"Master II","Enemy","#22PCQ02G","Membro",7266,3633
11,76,160,"Master II","fmoik","#89V29VV2","Ancião",7244,1811
12,53,80,"Master II","babak","#9U8U0JG2","Membro",7236,1809
13,16,40,"Master II","mahita","#8GCL0URR2","Membro",7233,1808
14,56,120,"Master II","sahand","#PYJY9LVPJ","Ancião",7223,1805
15,0,0,"Master II","king-Faraz","#2LVU0JP0","Ancião",7209,1802
16,122,240,"Master II","⭐amir⭐","#RJUP8LPY","Lider",7190,1797
17,0,0,"Master II","AJ-18丨REZA✨","#LUC9JJQC0","Membro",7164,1791
18,28,80,"Master II","satar.s","#9YQPQGP8Y","Membro",7062,1765
19,0,0,"Master II","insta:pwcw_","#UQRV9YUP","Membro",7060,1765
20,74,120,"Master II","siyamak","#2JR29JYU","Membro",7028,1757
21,34,0,"Master II","ALIREZA","#8LPV209L0","Membro",7000,840
22,0,0,"Master II","king araz","#L2QVUC8P0","Membro",7000,840
23,0,0,"Master I","KING.AMIR","#GQ02V2JRY","Membro",6877,825
24,0,0,"Master I","hadiking","#R8CP9VYGV","Colíder",6812,817
25,0,0,"Master I","king","#8VPRQRQQ0","Membro",6792,815
26,20,40,"Master I","mob","#PQPL8PVG9","Membro",6725,807
27,0,0,"Master I","TANHA","#9GCG8UPGY","Membro",6654,798
28,206,360,"Master I","Mohammad.Sh","#V9Y2QUY2","Membro",6612,793
29,0,0,"Master I","Xx~Devil~xX","#GJUJRUP22","Membro",6596,791
30,0,0,"Master I","AMIR","#28Y9JU9P","Membro",6558,786
31,102,160,"Master I","mahdi....","#9CL0PPR9L","Membro",6541,654
32,0,0,"Master I","P.E","#8YGQPJV9P","Membro",6531,653
33,0,0,"Challenger III","SHADOW","#2LVY9VYL","Membro",6410,641
34,32,0,"Challenger III","arash","#Q9LCRVGQJ","Membro",6363,636
35,94,220,"Challenger III","Árash","#V9QGRUL8J","Membro",6358,635
36,286,0,"Challenger III","fazel king","#YYGYPV80","Membro",6299,629
37,0,0,"Challenger III","mohammad sk","#Q8LVUCQ","Membro",6271,627
38,0,0,"Challenger III","Aliam","#PCRVQJRGL","Membro",6192,619
39,0,0,"Challenger III","Kiarash","#2PCRJ80RQ","Membro",6102,610
40,0,0,"Challenger II","Amir hossein","#9V0QJ28RQ","Membro",5851,585
41,29,80,"Challenger II","arya","#92C2QPJ0","Membro",5815,174
42,199,334,"Challenger II","尺乇乙卂ム","#RG08Y9292","Membro",5640,169
43,0,0,"Challenger II","shyn","#U0LQCRJV2","Membro",5624,168
44,0,0,"Challenger II","surviver raxs","#QJ2GJRCG","Membro",5619,168
45,0,0,"Challenger I","Rebin","#82VRGVPG","Membro",5112,153
46,0,0,"Challenger I","amir","#PCC2UU880","Membro",5004,150
47,0,0,"Arena 14","Homayon","#CY9C9PJJU","Membro",4936,148
48,0,0,"Arena 13","ALI","#U2PYYJ9QG","Membro",4508,135
