"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,0,"Champion","نبراس","#20J022YR","Yardımcı lider",8263,4131
2,20,50,"Champion","Hassan","#29YUQ88R","Yardımcı lider",8063,4031
3,170,0,"Master III","Hussain","#GYCJ9C","Yardımcı lider",7753,3876
4,90,0,"Master III","Yaser","#VRCGUGJP","Büyük",7612,3806
5,60,230,"Master III","HmdoooH","#982UY8YC","Büyük",7535,3767
6,0,0,"Master II","haido","#22V8JQY2L","Lider",7153,3576
7,0,0,"Master II","LaheEb","#20YRRJLJR","Yardımcı lider",7031,3515
8,0,0,"Master I","7uSSain77","#8VGCRL0G","Üye",6798,3399
9,0,0,"Master I","mohammad","#PY088VYR","Büyük",6777,3388
10,40,140,"Challenger III","Caveira","#29CVJ82UR","Büyük",6149,3074
11,0,0,"Challenger II","ahz10","#QPY2L09P9","Büyük",5906,1476
12,0,0,"Challenger II","SHANAB7","#29PJC928C","Üye",5835,1458
13,0,0,"Challenger II","ⓐⓑⓤ ⓢⓐⓛⓔⓗ","#2V8C82UC","Üye",5739,1434
14,0,0,"Challenger II","ASEERI","#2YY9G0U20","Büyük",5700,1425
15,0,0,"Challenger II","Ali.z","#C82VLCC2","Büyük",5666,1416
16,0,0,"Challenger I","Alooy","#9UYV922VY","Yardımcı lider",5478,1369
17,0,0,"Challenger I","the mask85","#2PLPUVJYJ","Yardımcı lider",5325,1331
18,0,0,"Challenger I","bekam","#YPV02YC0","Üye",5259,1314
19,0,0,"Challenger I","3llwanooo","#8G8JCQQV","Üye",5006,1251
20,0,0,"Challenger I","FLASH⚡","#VQCYGP9","Büyük",5002,1250
21,0,0,"14 Arena","HASSAN606","#QPV0YP0C2","Üye",4880,585
22,0,0,"12 Arena","غرامي علي","#90LYCQRU2","Yardımcı lider",4138,496
23,0,0,"13 Arena","9omod","#2RLRJYR9P","Yardımcı lider",4273,512
